#timestamp,LO_Frequency,Hit,StdDev 
1548759615.1,286046998.5,N
1548759635.9,286046998.9,N
1548759655.7,286047001.2,N
1548759675.5,286047000.8,N
1548759695.4,286047001.1,N
1548759715.2,286046998.1,N
1548759735.0,286047000.9,N
1548759735.9,286047000.9,N
1548759755.8,286046998.3,N
1548759775.6,286047000.9,N
1548759795.5,286046998.4,N
1548759815.3,286046998.7,N
1548759835.1,286046996.6,N
1548759855.9,286046996.7,N
1548759875.7,286046997.1,N
1548759895.5,286046997.4,N
1548759915.4,286046996.2,N
1548759935.2,286046997.9,N
1548759955.1,286046997.3,N
1548759956.0,286046997.3,N
1548759975.8,286046995.1,Y
1548759995.6,286046997.8,P
1548760015.5,286046997.0,P
1548760035.3,286046997.4,N
1548760055.2,286046996.9,Y
1548760075.9,286047001.1,P
1548760095.7,286046998.3,N
1548760115.6,286046998.7,N
1548760135.4,286046998.6,N
1548760155.2,286046999.1,N
1548760175.1,286046998.8,N
1548760176.0,286046998.8,N
1548760195.8,286046999.0,N
1548760215.7,286046998.5,N
1548760235.5,286046998.3,N
1548760255.3,286046998.3,N
1548760275.2,286047001.0,N
1548760295.9,286047000.2,N
1548760315.7,286046998.9,N
1548760335.6,286046998.3,N
1548760355.4,286047000.3,N
1548760375.2,286047000.4,N
1548760395.1,286047002.3,N
1548760396.0,286047002.3,N
1548760415.8,286047003.8,N
1548760435.7,286047003.8,N
1548760455.5,286047005.9,Y
1548760475.3,286047003.7,P
1548760495.2,286047003.8,N
1548760515.0,286047001.5,N
1548760515.9,286047001.5,N
1548760535.8,286047001.3,N
1548760555.6,286047001.9,N
1548760575.4,286047001.8,N
1548760595.3,286047001.8,N
1548760615.1,286047000.2,N
1548760635.8,286047002.7,N
1548760655.7,286047002.7,N
1548760675.5,286047000.1,N
1548760695.4,286047000.5,N
1548760715.2,286046999.9,N
1548760735.0,286047000.3,N
1548760735.9,286047000.3,N
1548760755.8,286047000.9,N
1548760775.6,286047000.4,N
1548760795.4,286046999.2,N
1548760815.3,286046999.4,N
1548760835.1,286046998.1,N
1548760855.9,286046999.0,N
1548760875.7,286046997.0,N
1548760895.5,286046997.9,N
1548760915.4,286046995.3,N
1548760935.2,286046996.7,N
1548760955.0,286046998.7,N
1548760955.9,286046998.7,N
1548760975.8,286046996.6,N
1548760995.6,286046999.5,N
1548761015.4,286046999.6,N
1548761035.3,286046998.5,N
1548761055.1,286047001.1,N
1548761075.9,286047011.9,Y
1548761095.7,286047000.5,P
1548761115.5,286046998.8,P
1548761135.4,286046996.9,P
1548761155.2,286046996.9,N
1548761175.1,286046997.0,N
1548761176.0,286046997.0,N
1548761195.8,286046999.4,N
1548761215.6,286046999.1,N
1548761235.5,286046999.4,N
1548761255.3,286047000.4,N
1548761275.1,286047000.4,N
1548761295.9,286046999.9,N
1548761315.7,286046999.7,N
1548761335.6,286047000.2,N
1548761355.4,286047000.3,N
1548761375.2,286046998.2,N
1548761395.1,286046999.9,N
1548761396.0,286046999.9,N
1548761415.8,286047000.7,N
1548761435.6,286047000.6,N
1548761455.5,286047002.8,N
1548761475.3,286047002.7,N
1548761495.2,286047001.3,N
1548761515.9,286047001.6,N
1548761535.7,286047003.0,N
1548761555.6,286047005.6,Y
1548761575.4,286047005.9,P
1548761595.2,286047003.8,N
1548761615.1,286047001.7,N
1548761616.0,286047001.7,N
1548761635.8,286046999.7,N
1548761655.7,286046999.8,N
1548761675.5,286047000.2,N
1548761695.3,286047000.5,N
1548761715.2,286047000.8,N
1548761735.0,286047002.4,N
1548761735.9,286047002.4,N
1548761755.7,286047002.7,N
1548761775.6,286047002.2,N
1548761795.4,286047000.6,N
1548761815.3,286046999.9,N
1548761835.1,286046998.2,N
1548761836.0,286046998.2,N
1548761855.8,286047000.8,N
1548761875.7,286046998.1,N
1548761895.5,286046998.5,N
1548761915.3,286046999.8,N
1548761935.2,286046998.2,N
1548761955.0,286046999.2,N
1548761955.9,286046999.2,N
1548761975.8,286046996.8,N
1548761995.6,286046999.2,N
1548762015.4,286046998.2,N
1548762035.3,286046999.5,N
1548762055.1,286046997.4,N
1548762075.8,286046999.6,N
1548762095.7,286046996.6,N
1548762115.5,286046997.0,N
1548762135.4,286046998.9,N
1548762155.2,286046998.8,N
1548762175.0,286046999.1,N
1548762175.9,286046999.1,N
1548762195.8,286046998.4,N
1548762215.6,286046998.2,N
1548762235.4,286047000.4,N
1548762255.3,286047000.4,N
1548762275.1,286047000.3,N
1548762295.9,286046999.9,N
1548762315.7,286046999.9,N
1548762335.5,286047000.4,N
1548762355.4,286047000.0,N
1548762375.2,286046998.1,N
1548762395.0,286047000.3,N
1548762395.9,286047000.3,N
1548762415.8,286047000.9,N
1548762435.6,286047001.1,N
1548762455.5,286047000.7,N
1548762475.3,286047000.3,N
1548762495.1,286046998.5,N
1548762515.9,286046996.5,N
1548762535.7,286046999.1,N
1548762555.5,286046999.1,N
1548762575.4,286046994.9,Y
1548762595.2,286046996.7,P
1548762615.1,286046999.6,N
1548762616.0,286046999.6,N
1548762635.8,286047001.2,N
1548762655.6,286047000.6,N
1548762675.5,286047001.2,N
1548762695.3,286046998.2,N
1548762715.1,286046998.9,N
1548762735.9,286046998.7,N
1548762755.7,286046998.2,N
1548762775.6,286046998.6,N
1548762795.4,286046998.2,N
1548762815.2,286046999.7,N
1548762835.1,286047002.8,N
1548762836.0,286047002.8,N
1548762855.8,286047004.2,N
1548762875.6,286047001.8,N
1548762895.5,286047003.6,N
1548762915.3,286047002.0,N
1548762935.1,286047004.0,N
1548762955.9,286047001.3,N
1548762975.7,286047001.7,N
1548762995.6,286047002.3,N
1548763015.4,286047002.4,N
1548763035.2,286047000.6,N
1548763055.1,286047002.7,N
1548763056.0,286047002.7,N
1548763075.8,286047001.1,N
1548763095.6,286047000.6,N
1548763115.5,286046999.0,N
1548763135.3,286047000.0,N
1548763155.2,286046998.6,N
1548763175.9,286047001.2,N
1548763195.7,286046998.1,N
