#timestamp,LO_Frequency,Hit,StdDev 
1593838815.9,286047004.8,N
1593838835.7,286047004.9,N
1593838855.5,286047003.4,N
1593838875.4,286047001.8,N
1593838895.2,286047002.0,N
1593838915.1,286047002.4,N
1593838916.0,286047002.4,N
1593838935.8,286047000.4,N
1593838955.6,286047000.2,N
1593838975.5,286046999.7,N
1593838995.3,286047000.9,N
1593839015.1,286046998.6,N
1593839035.9,286046996.6,N
1593839055.7,286046994.9,N
1593839075.6,286046995.0,N
1593839095.4,286046995.8,N
1593839115.2,286046995.8,N
1593839135.1,286046993.4,N
1593839136.0,286046993.4,N
1593839155.8,286046994.3,N
1593839175.6,286046992.5,N
1593839195.5,286046994.8,N
1593839215.3,286046992.4,N
1593839235.2,286046992.1,N
1593839255.9,286046991.9,N
1593839275.7,286046990.3,N
1593839295.6,286046990.4,N
1593839315.4,286046990.4,N
1593839335.2,286046990.9,N
1593839355.1,286046991.2,N
1593839356.0,286046991.2,N
1593839375.8,286046988.7,N
1593839395.7,286046989.4,N
1593839415.5,286046989.5,N
1593839435.3,286046990.0,N
1593839455.2,286046989.5,N
1593839475.0,286046987.4,Y
1593839475.9,286046987.4,P
1593839495.8,286046993.8,N
1593839515.6,286046996.0,N
1593839535.4,286046996.3,N
1593839555.3,286046996.0,N
1593839575.1,286046995.3,N
1593839595.8,286046995.2,N
1593839615.7,286046995.0,N
1593839635.5,286046993.8,N
1593839655.4,286046994.0,N
1593839675.2,286046991.9,Y
1593839695.0,286046999.6,P
1593839695.9,286046999.6,N
1593839715.8,286046996.8,N
1593839735.6,286046996.8,N
1593839755.4,286046998.7,N
1593839775.3,286046996.8,N
1593839795.1,286046995.0,N
1593839815.9,286046995.9,N
1593839835.7,286046996.0,N
1593839855.5,286046996.2,N
1593839875.4,286046995.5,N
1593839895.2,286046995.6,N
1593839915.1,286046993.7,Y
1593839916.0,286046993.7,P
1593839935.8,286046996.7,N
1593839955.6,286046997.4,N
1593839975.5,286046998.0,N
1593839995.3,286046997.9,N
1593840015.1,286046996.2,N
1593840035.9,286046995.6,Y
1593840055.7,286046996.6,P
1593840075.6,286046997.0,P
1593840095.4,286046997.4,P
1593840115.2,286046996.7,Y
1593840135.1,286047000.0,P
1593840136.0,286047000.0,N
1593840155.8,286047000.3,N
1593840175.7,286046998.4,N
1593840195.5,286046998.8,N
1593840215.3,286046996.6,N
1593840235.2,286046997.3,N
1593840255.0,286046994.9,Y
1593840255.9,286046994.9,P
1593840275.8,286046997.2,N
1593840295.6,286046996.6,N
1593840315.4,286046997.8,N
1593840335.3,286046997.4,N
1593840355.1,286046998.0,N
1593840375.8,286046995.3,Y
1593840395.7,286047001.0,P
1593840415.5,286046998.4,N
1593840435.4,286046999.5,N
1593840455.2,286046996.9,N
1593840475.0,286046997.1,N
1593840475.9,286046997.1,N
1593840495.8,286046994.9,Y
1593840515.6,286046996.6,P
1593840535.5,286046996.7,P
1593840555.3,286046999.0,N
1593840575.1,286046999.1,N
1593840595.9,286046999.3,N
1593840615.7,286046997.8,N
1593840635.6,286046995.4,Y
1593840655.4,286046996.8,P
1593840675.2,286046997.3,P
1593840695.1,286046997.3,P
1593840696.0,286046997.3,Y
1593840715.8,286047001.2,P
1593840735.6,286046998.5,N
1593840755.5,286046999.2,N
1593840775.3,286046999.1,N
1593840795.2,286046999.2,N
1593840815.9,286046998.8,N
1593840835.7,286046999.5,N
1593840855.6,286046999.4,N
1593840875.4,286046996.5,Y
1593840895.3,286046999.1,P
1593840915.1,286046999.4,P
1593840916.0,286046999.4,P
1593840935.8,286046997.0,Y
1593840955.7,286046996.9,P
1593840975.5,286046996.6,N
1593840995.4,286046997.3,N
1593841015.2,286046996.8,Y
1593841035.0,286047000.3,P
1593841035.9,286047000.3,N
1593841055.8,286047001.2,N
1593841075.6,286047000.7,N
1593841095.5,286047001.2,N
1593841115.3,286046998.3,N
1593841135.1,286046998.6,N
1593841155.9,286046998.8,N
1593841175.7,286046998.9,N
1593841195.5,286046998.5,N
1593841215.4,286046998.5,N
1593841235.2,286047001.2,N
1593841255.1,286047001.2,N
1593841256.0,286047001.2,N
1593841275.8,286047001.2,N
1593841295.6,286047001.1,N
1593841315.5,286046999.5,N
1593841335.3,286046996.6,N
1593841355.2,286046997.9,N
1593841375.9,286046995.3,Y
1593841395.7,286046995.4,P
1593841415.6,286046995.5,N
1593841435.4,286046995.6,N
1593841455.3,286046995.8,N
1593841475.1,286046995.7,N
1593841476.0,286046995.7,N
1593841495.8,286046995.7,Y
1593841515.7,286046998.8,P
1593841535.5,286046998.4,N
1593841555.4,286046998.7,N
1593841575.2,286046998.9,N
1593841595.0,286046996.6,Y
1593841595.9,286046996.6,P
1593841615.8,286047000.6,N
1593841635.6,286047000.7,N
1593841655.5,286046998.3,N
1593841675.3,286046998.9,N
1593841695.1,286046999.3,N
1593841715.9,286046998.2,N
1593841735.7,286046999.4,N
1593841755.5,286046998.3,N
1593841775.4,286046998.8,N
1593841795.2,286046999.4,N
1593841815.1,286046999.4,N
1593841816.0,286046999.4,N
1593841835.8,286046999.4,N
1593841855.6,286046998.8,N
1593841875.5,286046999.3,N
1593841895.3,286046996.5,Y
1593841915.2,286046999.5,P
1593841935.9,286046998.6,P
1593841955.7,286046999.3,N
1593841975.6,286046999.1,N
1593841995.4,286046999.6,N
1593842015.3,286046996.8,Y
1593842035.1,286046999.1,P
1593842036.0,286046999.1,P
1593842055.8,286046998.9,P
1593842075.7,286046999.0,Y
1593842095.5,286046998.4,P
1593842115.4,286046998.4,P
1593842135.2,286046999.3,N
1593842155.0,286046998.9,N
1593842155.9,286046998.9,Y
1593842175.8,286047000.9,P
1593842195.6,286047000.8,N
1593842215.5,286047000.8,N
1593842235.3,286047001.1,N
1593842255.1,286046998.6,N
1593842275.9,286047000.8,N
1593842295.7,286046998.1,N
1593842315.5,286047001.1,N
1593842335.4,286046998.2,N
1593842355.2,286046998.2,N
1593842375.1,286046998.3,N
1593842376.0,286046998.3,N
1593842395.8,286046998.8,N
