#timestamp,LO_Frequency,Hit,StdDev 
1642579215.3,286046986.2,N
1642579235.2,286046984.7,N
1642579255.9,286046980.9,N
1642579275.7,286046982.9,N
1642579295.6,286046981.1,N
1642579315.4,286046981.6,N
1642579335.2,286046979.4,N
1642579355.1,286046979.8,N
1642579356.0,286046979.8,N
1642579375.8,286046979.3,N
1642579395.7,286046979.9,N
1642579415.5,286046977.5,N
1642579435.3,286046978.6,N
1642579455.2,286046978.5,N
1642579475.0,286046975.8,N
1642579475.9,286046975.8,N
1642579495.7,286046978.8,N
1642579515.6,286046978.4,N
1642579535.4,286046977.0,N
1642579555.3,286046976.5,N
1642579575.1,286046975.8,N
1642579576.0,286046975.8,Y
1642579595.8,286046995.2,P
1642579615.7,286046995.6,N
1642579635.5,286046993.4,N
1642579655.4,286046994.1,N
1642579675.2,286046993.7,N
1642579695.0,286046994.2,N
1642579695.9,286046994.2,N
1642579715.8,286046993.5,N
1642579735.6,286046995.9,N
1642579755.4,286046995.4,N
1642579775.3,286046993.5,N
1642579795.1,286046993.8,N
1642579815.9,286046994.8,N
1642579835.7,286046992.1,N
1642579855.5,286046994.7,N
1642579875.4,286046993.4,N
1642579895.2,286046993.9,N
1642579915.0,286046997.4,N
1642579915.9,286046997.4,N
1642579935.8,286046995.0,N
1642579955.6,286046996.3,N
1642579975.5,286046993.8,N
1642579995.3,286046993.8,N
1642580015.1,286046995.8,N
1642580035.9,286046995.7,N
1642580055.7,286046994.2,N
1642580075.5,286046994.3,N
1642580095.4,286046994.3,N
1642580115.2,286046991.8,Y
1642580135.1,286046999.3,P
1642580136.0,286046999.3,N
1642580155.8,286046998.7,N
1642580175.6,286046998.9,N
1642580195.5,286047011.9,Y
1642580215.3,286047002.6,P
1642580235.2,286047002.1,N
1642580255.9,286047001.4,N
1642580275.7,286047002.5,N
1642580295.6,286047002.1,N
1642580315.4,286047001.3,N
1642580335.2,286047001.3,N
1642580355.1,286047003.9,N
1642580356.0,286047003.9,N
1642580375.8,286047003.9,N
1642580395.7,286047001.3,N
1642580415.5,286047001.7,N
1642580435.3,286047003.9,N
1642580455.2,286047004.3,N
1642580475.0,286047001.7,N
1642580475.9,286047001.7,N
1642580495.7,286047002.3,N
1642580515.6,286047002.2,N
1642580535.4,286047002.1,N
1642580555.3,286047001.3,N
1642580575.1,286047002.0,N
1642580576.0,286047002.0,N
1642580595.8,286047001.6,N
1642580615.7,286047001.9,N
1642580635.5,286047002.0,N
1642580655.4,286047001.9,N
1642580675.2,286047001.5,N
1642580695.0,286047001.9,N
1642580695.9,286047001.9,N
1642580715.8,286047002.1,N
1642580735.6,286047004.1,Y
1642580755.4,286047002.7,P
1642580775.3,286047000.0,N
1642580795.1,286047000.2,N
1642580815.9,286047000.4,N
1642580835.7,286047001.2,N
1642580855.5,286047000.7,N
1642580875.4,286047000.8,N
1642580895.2,286047000.8,N
1642580915.1,286047002.7,Y
1642580916.0,286047002.7,P
1642580935.8,286046998.2,N
1642580955.6,286046998.1,N
1642580975.5,286047001.2,N
1642580995.3,286046998.2,N
1642581015.1,286047000.8,N
1642581035.9,286046999.0,N
1642581055.7,286047001.2,N
1642581075.6,286047000.1,N
1642581095.4,286047000.0,N
1642581115.2,286047000.4,N
1642581135.1,286047000.1,N
1642581136.0,286047000.1,N
1642581155.8,286047000.4,N
1642581175.4,286046998.7,N
1642581195.2,286046998.9,N
1642581215.1,286046999.4,N
1642581216.0,286046999.4,N
1642581235.8,286046996.7,N
1642581255.7,286046999.3,N
1642581275.5,286046998.3,N
1642581295.3,286046998.1,N
1642581315.2,286047000.6,N
1642581335.9,286046998.3,N
1642581355.7,286046999.0,N
1642581375.6,286046997.8,N
1642581395.4,286046998.6,N
1642581415.2,286046997.7,N
1642581435.1,286046998.0,N
1642581436.0,286046998.0,N
1642581455.8,286046997.8,N
1642581475.7,286046997.3,N
1642581495.5,286046997.8,N
1642581515.3,286046997.8,N
1642581535.2,286046998.4,N
1642581555.0,286046996.7,N
1642581555.9,286046996.7,N
1642581575.8,286046997.2,N
1642581595.6,286046996.7,N
1642581615.4,286046997.4,N
1642581635.3,286046997.8,N
1642581655.1,286046999.5,N
1642581675.9,286046996.5,Y
1642581695.7,286046998.3,P
1642581715.5,286047000.6,P
1642581735.4,286047002.7,N
1642581755.2,286047002.8,N
1642581775.0,286047002.5,N
1642581775.9,286047002.5,N
1642581795.8,286047002.5,N
1642581815.6,286047002.2,N
1642581835.4,286047002.4,N
1642581855.3,286047002.7,N
1642581875.1,286047000.3,N
1642581895.9,286047000.9,N
1642581915.7,286047000.2,N
1642581935.5,286047000.1,N
1642581955.4,286047000.0,N
1642581975.2,286046999.9,N
1642581995.1,286047002.6,N
1642581996.0,286047002.6,N
1642582015.8,286047000.9,N
1642582035.6,286046999.9,N
1642582055.5,286047001.6,N
1642582075.3,286047001.6,N
1642582095.1,286047002.2,N
1642582115.9,286047002.6,N
1642582135.7,286047000.5,N
1642582155.6,286047002.3,N
1642582175.4,286047002.6,N
1642582195.2,286047000.2,N
1642582215.1,286047000.0,N
1642582216.0,286047000.0,N
1642582235.8,286046999.1,N
1642582255.7,286046999.4,N
1642582275.5,286046997.1,N
1642582295.3,286046997.4,N
1642582315.2,286046996.6,N
1642582335.9,286046996.8,N
1642582355.7,286046996.5,N
1642582375.6,286046997.4,N
1642582395.4,286046997.8,N
1642582415.3,286046997.9,N
1642582435.1,286046997.5,N
1642582436.0,286046997.5,N
1642582455.8,286046996.8,N
1642582475.7,286046997.1,N
1642582495.5,286046996.5,N
1642582515.3,286046999.2,N
1642582535.2,286046997.4,N
1642582555.0,286046999.6,N
1642582555.9,286046999.6,N
1642582575.8,286046996.5,N
1642582595.6,286046997.3,N
1642582615.4,286046997.0,N
1642582635.3,286046996.6,N
1642582655.1,286046997.1,N
1642582675.8,286046995.0,N
1642582695.7,286046997.4,N
1642582715.5,286046997.3,N
1642582735.4,286046996.5,N
1642582755.2,286046997.3,N
1642582775.0,286046997.5,N
1642582775.9,286046997.5,N
1642582795.8,286046997.1,N
