#timestamp,LO_Frequency,Hit,StdDev 
1633683615.1,286046996.9,N
1633683635.8,286046999.6,N
1633683655.7,286046999.2,N
1633683675.5,286046997.2,N
1633683695.3,286046998.4,N
1633683715.2,286046999.0,N
1633683735.0,286046996.5,N
1633683735.9,286046996.5,N
1633683755.7,286046996.7,N
1633683775.6,286046996.8,N
1633683795.4,286046997.6,N
1633683815.2,286046997.7,N
1633683835.1,286046998.4,N
1633683836.0,286046998.4,N
1633683855.8,286046999.6,N
1633683875.6,286046999.1,N
1633683895.5,286046999.6,N
1633683915.3,286046999.0,N
1633683935.1,286046999.5,N
1633683955.9,286046998.7,N
1633683975.7,286046998.8,N
1633683995.5,286046996.8,Y
1633684015.4,286047001.2,P
1633684035.2,286046998.6,N
1633684055.0,286047001.1,N
1633684055.9,286047001.1,N
1633684075.8,286047000.3,N
1633684095.6,286046999.9,N
1633684115.4,286046999.8,N
1633684135.3,286047002.8,N
1633684155.1,286047000.5,N
1633684175.8,286046999.7,N
1633684195.7,286047002.1,N
1633684215.5,286047002.0,N
1633684235.3,286046999.8,N
1633684255.2,286046999.9,N
1633684275.0,286047002.0,N
1633684275.9,286047002.0,N
1633684295.7,286047002.2,N
1633684315.6,286047000.1,N
1633684335.4,286047002.7,N
1633684355.2,286046999.8,N
1633684375.1,286047002.8,N
1633684376.0,286047002.8,N
1633684395.8,286047002.2,N
1633684415.6,286047001.8,N
1633684435.5,286047002.0,N
1633684455.3,286047002.5,N
1633684475.1,286047001.7,N
1633684495.9,286047001.9,N
1633684515.7,286047001.9,N
1633684535.5,286047004.1,Y
1633684555.4,286047001.9,P
1633684575.2,286047002.2,P
1633684595.0,286047001.6,P
1633684595.9,286047001.6,Y
1633684615.8,286046999.9,P
1633684635.6,286046999.7,N
1633684655.4,286047002.4,N
1633684675.3,286047001.9,N
1633684695.1,286047001.9,N
1633684696.0,286047001.9,N
1633684715.8,286047004.0,Y
1633684735.7,286046998.1,P
1633684755.5,286046998.4,N
1633684775.3,286046998.3,N
1633684795.2,286046998.3,N
1633684815.9,286046998.3,N
1633684835.7,286047001.1,N
1633684855.6,286047002.6,N
1633684875.4,286047002.5,N
1633684895.2,286047000.3,N
1633684915.1,286047000.3,N
1633684916.0,286047000.3,N
1633684935.8,286047000.2,N
1633684955.6,286047001.5,N
1633684975.5,286047001.6,N
1633684995.3,286047001.5,N
1633685015.1,286046999.9,N
1633685035.9,286047000.1,N
1633685055.7,286047002.3,N
1633685075.5,286047002.8,N
1633685095.4,286047002.1,N
1633685115.2,286047002.3,N
1633685135.0,286046999.9,N
1633685135.9,286046999.9,N
1633685155.8,286047002.3,N
1633685175.6,286046999.7,N
1633685195.4,286047000.3,N
1633685215.3,286046999.9,N
1633685235.1,286047000.1,N
1633685236.0,286047000.1,N
1633685255.8,286046999.7,N
1633685275.7,286047001.0,N
1633685295.5,286046999.7,N
1633685315.3,286047000.7,N
1633685335.2,286047000.5,N
1633685355.9,286047001.1,N
1633685375.7,286047000.8,N
1633685395.5,286047001.0,N
1633685415.4,286047000.6,N
1633685435.2,286046999.7,N
1633685455.0,286047002.4,N
1633685455.9,286047002.4,N
1633685475.8,286047001.5,N
1633685495.6,286047002.5,N
1633685515.4,286047002.3,N
1633685535.3,286047000.1,N
1633685555.1,286047000.3,N
1633685575.8,286047000.4,N
1633685595.7,286047000.1,N
1633685615.5,286046999.7,N
1633685635.3,286047000.1,N
1633685655.2,286047002.4,N
1633685675.0,286046999.9,N
1633685675.9,286046999.9,N
1633685695.7,286047001.5,N
1633685715.6,286047001.8,N
1633685735.4,286047004.3,Y
1633685755.2,286047004.3,P
1633685775.1,286047001.3,N
1633685776.0,286047001.3,N
1633685795.8,286047001.8,N
1633685815.6,286047001.7,N
1633685835.5,286046999.7,N
1633685855.3,286047001.4,N
1633685875.1,286047003.7,Y
1633685895.9,286047002.1,P
1633685915.7,286047002.7,P
1633685935.5,286047002.6,P
1633685955.4,286047000.1,N
1633685975.2,286047002.4,N
1633685995.0,286047000.0,N
1633685995.9,286047000.0,N
1633686015.8,286047000.1,N
1633686035.6,286046999.8,N
1633686055.4,286047002.3,N
1633686075.3,286047002.4,N
1633686095.1,286046999.7,N
1633686115.8,286047002.5,N
1633686135.7,286047001.9,N
1633686155.5,286047002.2,N
1633686175.3,286047002.5,N
1633686195.2,286047001.7,N
1633686215.0,286047002.7,N
1633686215.9,286047002.7,N
1633686235.7,286047001.8,N
1633686255.6,286047001.4,N
1633686275.4,286047002.0,N
1633686295.2,286047002.0,N
1633686315.1,286047001.3,N
1633686316.0,286047001.3,N
1633686335.8,286047002.1,N
1633686355.6,286047002.5,N
1633686375.5,286047002.6,N
1633686395.3,286047002.3,N
1633686415.1,286047002.8,N
1633686435.9,286046999.7,N
1633686455.7,286047002.7,N
1633686475.5,286047003.9,Y
1633686495.4,286046999.8,P
1633686515.2,286047002.3,N
1633686535.0,286047000.7,N
1633686535.9,286047000.7,N
1633686555.8,286047000.8,N
1633686575.6,286046998.1,N
1633686595.4,286047000.7,N
1633686615.3,286047000.8,N
1633686635.1,286046998.3,N
1633686636.0,286046998.3,N
1633686655.8,286047001.0,N
1633686675.7,286047000.8,N
1633686695.5,286047000.6,N
1633686715.3,286046998.2,N
1633686735.2,286047000.4,N
1633686755.9,286047000.2,N
1633686775.7,286047000.7,N
1633686795.6,286046999.9,N
1633686815.4,286046998.6,N
1633686835.2,286046998.7,N
1633686855.1,286046996.8,N
1633686856.0,286046996.8,N
1633686875.8,286046997.2,N
1633686895.6,286046999.0,N
1633686915.5,286046999.6,N
1633686935.3,286046999.4,N
1633686955.1,286046996.8,N
1633686975.9,286046995.4,Y
1633686995.7,286046997.1,P
1633687015.5,286046997.3,N
1633687035.4,286046999.6,N
1633687055.2,286046997.3,N
1633687075.0,286046995.5,Y
1633687075.9,286046995.5,P
1633687095.8,286046996.9,N
1633687115.6,286046997.4,N
1633687135.4,286046997.6,N
1633687155.3,286046997.4,N
1633687175.1,286046994.9,Y
1633687176.0,286046994.9,P
1633687195.8,286046999.0,N
