#timestamp,LO_Frequency,Hit 
1501293635.3,286047002.7,P
1501293655.2,286046998.7,P
1501293675.9,286046998.4,N
1501293695.7,286046998.1,N
1501293715.6,286047001.1,N
1501293735.4,286046997.3,N
1501293755.2,286046996.5,N
1501293775.1,286046997.9,N
1501293776.0,286046997.9,N
1501293795.8,286046995.5,N
1501293815.7,286046995.4,N
1501293835.5,286046995.3,N
1501293855.3,286046999.6,N
1501293875.2,286046997.0,N
1501293895.9,286046995.4,N
1501293915.7,286046995.0,N
1501293935.6,286046996.0,N
1501293955.4,286046994.4,N
1501293975.3,286046994.2,N
1501293995.1,286046997.5,N
1501293996.0,286046997.5,N
1501294015.8,286046996.6,N
1501294035.7,286046997.8,N
1501294055.5,286046995.0,N
1501294075.3,286046997.1,N
1501294095.2,286046997.4,N
1501294115.0,286046996.1,N
1501294115.9,286046996.1,N
1501294135.8,286046996.3,N
1501294155.6,286046996.4,N
1501294175.4,286046994.2,P
1501294195.3,286046996.6,N
1501294215.1,286046997.0,N
1501294235.9,286046999.0,N
1501294255.7,286046998.2,N
1501294275.5,286046999.4,N
1501294295.4,286046996.5,N
1501294315.2,286046996.8,N
1501294335.0,286046997.8,N
1501294335.9,286046997.8,N
1501294355.8,286046997.7,N
1501294375.6,286046997.7,N
1501294395.5,286046999.2,N
1501294415.3,286046996.6,N
1501294435.1,286046998.7,N
1501294455.9,286046998.9,N
1501294475.7,286046999.4,N
1501294495.5,286046998.6,N
1501294515.4,286047000.1,N
1501294535.2,286047002.8,N
1501294555.1,286046999.4,N
1501294556.0,286046999.4,N
1501294575.8,286046998.8,N
1501294595.6,286046998.5,N
1501294615.5,286046999.3,N
1501294635.3,286046999.6,N
1501294655.1,286046999.6,N
1501294675.9,286047001.0,N
1501294695.7,286046997.4,N
1501294715.6,286047001.2,N
1501294735.4,286046998.1,N
1501294755.2,286046997.1,N
1501294775.1,286046999.1,N
1501294776.0,286046999.1,N
1501294795.8,286046999.0,N
1501294815.7,286046997.3,N
1501294835.5,286047002.3,N
1501294855.3,286047001.6,N
1501294875.2,286047002.3,N
1501294895.9,286047002.2,N
1501294915.7,286047001.9,N
1501294935.6,286047002.4,N
1501294955.4,286047000.6,N
1501294975.3,286047002.1,N
1501294995.1,286047002.7,N
1501294996.0,286047002.7,N
1501295015.8,286047002.4,N
1501295035.7,286047002.1,N
1501295055.5,286047002.8,N
1501295075.3,286047000.3,N
1501295095.2,286047000.0,N
1501295115.0,286046998.7,N
1501295115.9,286046998.7,N
1501295135.8,286046996.5,N
1501295185.6,286046998.0,E
1501295195.5,286046996.7,N
1501295215.4,286046998.5,P
1501295235.2,286046999.0,N
1501295255.0,286046998.7,N
1501295255.9,286046998.7,N
1501295275.8,286046998.3,N
1501295295.6,286046999.4,N
1501295315.5,286046998.5,N
1501295335.3,286047001.1,N
1501295355.1,286046998.9,N
1501295375.9,286046999.2,N
1501295395.7,286046999.2,N
1501295415.6,286046996.7,P
1501295435.4,286046999.0,N
1501295455.2,286046996.9,N
1501295475.1,286046997.2,N
1501295476.0,286046997.2,N
1501295495.8,286046998.3,N
1501295515.6,286046998.9,N
1501295535.5,286046998.8,N
1501295555.3,286046996.5,P
1501295575.2,286047000.1,N
1501295595.9,286047001.0,N
1501295615.7,286047002.4,N
1501295635.6,286047001.4,N
1501295655.4,286047002.1,N
1501295675.3,286047002.3,N
1501295695.1,286047000.2,N
1501295696.0,286047000.2,N
1501295715.8,286047000.6,N
1501295735.7,286047000.2,N
1501295755.5,286047000.2,N
1501295775.3,286047000.4,N
1501295795.2,286047002.2,N
1501295815.0,286047001.1,N
1501295815.9,286047001.1,N
1501295835.8,286047000.0,N
1501295855.6,286047000.9,N
1501295875.4,286047000.7,N
1501295895.3,286047000.8,N
1501295915.1,286047001.0,N
1501295935.8,286047000.4,N
1501295955.7,286047000.4,N
1501295975.5,286047001.5,N
1501295995.4,286047001.5,N
1501296015.2,286047001.6,N
1501296035.0,286047000.1,N
1501296035.9,286047000.1,N
1501296055.8,286047001.7,N
1501296075.6,286047002.4,N
1501296095.5,286047002.8,N
1501296115.3,286047002.7,P
1501296135.1,286047000.4,N
1501296155.9,286047000.6,N
1501296175.7,286046998.5,N
1501296195.5,286046999.4,N
1501296215.4,286046999.2,N
1501296235.2,286046996.9,N
1501296255.1,286046996.5,N
1501296256.0,286046996.5,N
1501296275.8,286047000.9,N
1501296295.6,286046998.4,N
1501296315.5,286047000.4,N
1501296335.3,286047001.0,N
1501296355.1,286046998.3,N
1501296375.9,28601501296475.6,286046996.5,P
1501296495.4,286046997.2,P
1501296515.3,286046996.5,P
1501296535.1,286046998.9,P
1501296536.0,286046998.9,N
1501296555.8,286047001.4,N
1501296575.7,286047003.5,N
1501296595.5,286047003.4,N
1501296615.3,286047001.7,N
1501296635.2,286047004.1,N
1501296655.0,286046999.8,N
1501296655.9,286046999.8,N
1501296675.8,286047003.6,N
1501296695.6,286047004.4,N
1501296715.4,286047001.3,N
1501296735.3,286047003.2,N
1501296755.1,286047003.2,P
1501296775.9,286047001.8,N
1501296795.7,286047004.2,P
1501296815.5,286047003.6,P
1501296835.4,286047002.7,P
1501296855.2,286047000.3,N
1501296875.1,286047001.1,N
1501296876.0,286047001.1,N
1501296895.8,286047002.4,N
1501296915.6,286047000.7,N
1501296935.5,286046998.1,N
1501296955.3,286046998.9,N
1501296975.1,286046997.1,N
1501296995.9,286047001.1,N
1501297035.0,286046998.1,N
1501297035.9,286046998.1,N
1501297055.8,286047000.5,N
1501297075.6,286046998.5,N
1501297095.4,286046996.6,N
1501297115.3,286046996.9,N
1501297135.1,286046997.8,N
1501297155.8,286046997.6,N
1501297175.7,286046995.0,N
1501297195.5,286046998.0,N
