#timestamp,LO_Frequency,Hit,StdDev 
1580828415.8,286046999.5,N
1580828435.7,286047000.0,N
1580828455.5,286047001.2,N
1580828475.4,286046998.2,N
1580828495.2,286046999.3,N
1580828515.0,286046996.5,N
1580828515.9,286046996.5,N
1580828535.8,286046996.7,N
1580828555.6,286046997.2,N
1580828575.5,286046995.1,N
1580828595.3,286046996.6,N
1580828615.1,286046994.9,N
1580828635.9,286046995.2,N
1580828655.7,286046998.6,N
1580828675.5,286047000.8,N
1580828695.4,286046999.3,N
1580828715.2,286046999.5,N
1580828735.1,286047001.2,N
1580828736.0,286047001.2,N
1580828755.8,286046999.5,N
1580828775.6,286046998.7,N
1580828795.5,286046999.4,N
1580828815.3,286046999.3,N
1580828835.2,286046998.6,N
1580828855.9,286046998.5,N
1580828875.7,286046998.1,N
1580828895.6,286046998.9,N
1580828915.4,286046998.1,N
1580828935.3,286047000.8,N
1580828955.1,286047000.8,N
1580828956.0,286047000.8,N
1580828975.8,286047001.1,N
1580828995.7,286047000.4,N
1580829015.5,286047001.0,N
1580829035.3,286047001.1,N
1580829055.2,286047000.2,N
1580829075.0,286047000.9,N
1580829075.9,286047000.9,N
1580829095.8,286046998.9,N
1580829115.6,286046998.4,N
1580829135.4,286046998.6,N
1580829155.3,286047002.7,N
1580829175.1,286047002.6,N
1580829195.9,286046998.5,N
1580829215.7,286047000.4,N
1580829235.5,286047001.2,N
1580829255.4,286046998.2,N
1580829275.2,286046998.6,N
1580829295.0,286046998.5,N
1580829295.9,286046998.5,N
1580829315.8,286047000.4,N
1580829335.6,286047001.2,N
1580829355.5,286046998.2,N
1580829375.3,286046998.8,N
1580829395.1,286047001.2,N
1580829415.9,286047001.2,N
1580829435.7,286047000.6,N
1580829455.5,286047002.7,N
1580829475.4,286047000.3,N
1580829495.2,286047001.6,N
1580829515.1,286047002.5,N
1580829516.0,286047002.5,N
1580829535.8,286047000.3,N
1580829555.7,286047000.6,N
1580829575.5,286046998.9,N
1580829595.3,286046998.4,N
1580829615.2,286046998.4,N
1580829635.0,286046998.9,N
1580829635.9,286046998.9,N
1580829655.7,286046996.7,N
1580829675.6,286046997.3,N
1580829695.4,286046998.8,N
1580829715.3,286046996.9,N
1580829735.1,286046997.2,N
1580829755.8,286046996.8,N
1580829775.7,286046997.9,N
1580829795.5,286046996.7,N
1580829815.3,286046997.0,N
1580829835.2,286046996.5,N
1580829855.0,286046998.4,N
1580829855.9,286046998.4,N
1580829875.8,286046999.2,N
1580829895.6,286046999.5,N
1580829915.4,286047001.2,N
1580829935.3,286046994.9,N
1580829955.1,286046997.5,N
1580829975.9,286046995.7,N
1580829995.7,286046995.3,N
1580830015.5,286046996.6,N
1580830035.4,286046996.9,N
1580830055.2,286046996.8,N
1580830075.0,286046999.3,N
1580830075.9,286046999.3,N
1580830095.8,286046999.5,N
1580830115.6,286046998.6,N
1580830135.5,286046998.8,N
1580830155.3,286046996.9,N
1580830175.1,286046998.7,N
1580830195.9,286046999.5,N
1580830215.7,286046998.9,N
1580830235.5,286046999.2,N
1580830255.4,286046998.7,N
1580830275.2,286046998.4,N
1580830295.1,286046999.2,N
1580830296.0,286046999.2,N
1580830315.8,286046996.5,N
1580830335.6,286046999.5,N
1580830355.5,286046997.6,N
1580830375.3,286046997.5,N
1580830395.2,286046998.8,N
1580830415.9,286046998.6,N
1580830435.7,286047000.3,N
1580830455.6,286047000.0,N
1580830475.4,286046999.7,N
1580830495.2,286047000.3,N
1580830515.1,286047001.1,N
1580830516.0,286047001.1,N
1580830535.8,286047000.7,N
1580830555.7,286046998.8,N
1580830575.5,286046999.6,N
1580830595.3,286046997.1,N
1580830615.2,286046997.0,N
1580830635.0,286046999.0,N
1580830635.9,286046999.0,N
1580830655.7,286046998.0,N
1580830675.6,286046995.2,Y
1580830695.4,286046998.5,P
1580830715.3,286046999.1,P
1580830735.1,286046997.1,P
1580830755.8,286046996.9,Y
1580830775.7,286047000.9,P
1580830795.5,286047000.3,N
1580830815.4,286047002.1,N
1580830835.2,286047000.9,N
1580830855.0,286046999.8,N
1580830855.9,286046999.8,N
1580830875.8,286046999.7,N
1580830895.6,286047000.5,N
1580830915.4,286046998.1,N
1580830935.3,286047000.4,N
1580830955.1,286047001.5,N
1580830975.9,286047002.4,N
1580830995.7,286046998.6,N
1580831015.5,286047001.0,N
1580831035.4,286047001.0,N
1580831055.2,286046998.3,N
1580831075.1,286047000.6,N
1580831076.0,286047000.6,N
1580831095.8,286047002.6,N
1580831115.7,286047000.5,N
1580831135.5,286047000.8,N
1580831155.3,286047002.6,N
1580831175.2,286047001.9,N
1580831195.0,286047000.2,N
1580831195.9,286047000.2,N
1580831215.7,286047002.7,N
1580831235.6,286047001.1,N
1580831255.4,286046999.6,N
1580831275.3,286047001.2,N
1580831295.1,286047003.6,N
1580831296.0,286047003.6,N
1580831315.8,286047001.3,N
1580831335.7,286047003.8,N
1580831355.5,286047001.4,N
1580831375.3,286047001.3,N
1580831395.2,286047001.4,N
1580831415.0,286047004.4,Y
1580831415.9,286047004.4,P
1580831435.8,286047001.6,N
1580831455.6,286047002.0,N
1580831475.5,286047000.2,N
1580831495.3,286047004.2,N
1580831515.1,286047004.3,N
1580831535.9,286047000.8,N
1580831555.7,286046996.8,N
1580831575.5,286047000.4,N
1580831595.4,286047002.0,N
1580831615.2,286047001.3,N
1580831635.1,286047001.7,N
1580831636.0,286047001.7,N
1580831655.8,286047003.9,N
1580831675.6,286047001.7,N
1580831695.5,286047002.4,N
1580831715.3,286047000.2,N
1580831735.2,286047001.9,N
1580831755.9,286047004.2,N
1580831775.7,286047002.6,N
1580831795.6,286047000.0,N
1580831815.4,286047002.1,N
1580831835.2,286046999.7,N
1580831855.1,286047000.2,N
1580831856.0,286047000.2,N
1580831875.8,286046999.4,N
1580831895.7,286046999.1,N
1580831915.5,286046999.0,N
1580831935.3,286046999.2,N
1580831955.2,286046998.9,N
1580831975.0,286046996.9,N
1580831975.9,286046996.9,N
1580831995.8,286046997.1,N
