#timestamp,LO_Frequency,Hit,StdDev 
1513868415.5,286047015.9,N
1513868435.3,286047019.8,N
1513868455.1,286047023.7,N
1513868475.9,286047023.0,N
1513868495.7,286047023.6,N
1513868515.6,286047023.1,N
1513868535.4,286047027.0,N
1513868555.2,286047031.6,N
1513868575.1,286047030.4,N
1513868576.0,286047030.4,N
1513868595.8,286047033.2,N
1513868615.7,286047031.5,N
1513868635.5,286047032.7,N
1513868655.3,286047028.8,N
1513868675.2,286047023.2,N
1513868695.0,286047023.5,N
1513868695.9,286047023.5,N
1513868715.7,286047022.7,N
1513868735.6,286047023.5,N
1513868755.4,286047022.9,N
1513868775.3,286047021.7,N
1513868795.1,286047026.7,N
1513868815.8,286047022.3,N
1513868835.7,286047019.1,N
1513868855.5,286047016.4,N
1513868875.4,286047014.9,N
1513868895.2,286047017.2,N
1513868915.0,286047013.1,N
1513868915.9,286047013.1,N
1513868935.8,286047006.3,N
1513868955.6,286047005.5,N
1513868975.5,286046999.9,N
1513868995.3,286046999.0,N
1513869015.1,286047005.8,N
1513869035.9,286047004.0,N
1513869055.7,286047005.6,N
1513869075.5,286047008.5,N
1513869095.4,286047010.0,N
1513869115.2,286047011.2,N
1513869135.1,286047008.6,N
1513869136.0,286047008.6,N
1513869155.8,286047006.7,N
1513869175.6,286047007.9,N
1513869195.5,286047009.6,N
1513869215.3,286047011.6,N
1513869235.2,286047010.6,N
1513869255.9,286047007.3,N
1513869275.7,286047007.1,N
1513869295.6,286047003.4,N
1513869315.4,286047006.4,N
1513869335.3,286047010.2,N
1513869355.1,286047013.6,N
1513869356.0,286047013.6,N
1513869375.8,286047018.5,Y
1513869395.7,286047011.5,P
1513869415.5,286047009.3,P
1513869435.3,286047011.4,P
1513869455.2,286047012.5,Y
1513869475.0,286047008.1,P
1513869475.9,286047008.1,P
1513869495.8,286047010.2,P
1513869515.6,286047007.7,Y
1513869535.5,286046997.3,P
1513869555.3,286046992.4,N
1513869575.1,286046990.7,N
1513869595.9,286046987.3,N
1513869615.7,286046989.7,N
1513869635.5,286046994.3,N
1513869655.4,286046997.8,N
1513869675.2,286046998.4,N
1513869695.1,286046997.4,N
1513869696.0,286046997.4,N
1513869715.8,286046993.8,N
1513869735.6,286046992.1,N
1513869755.5,286046990.8,N
1513869775.3,286046993.6,N
1513869795.2,286046997.6,N
1513869815.9,286047000.5,N
1513869835.7,286047005.3,N
1513869855.6,286047007.9,N
1513869875.4,286047009.2,N
1513869895.2,286047011.2,N
1513869915.1,286047010.9,N
1513869916.0,286047010.9,N
1513869935.8,286047013.5,N
1513869955.7,286047016.9,N
1513869975.5,286047015.1,N
1513869995.3,286047011.0,N
1513870015.2,286047012.4,N
1513870035.0,286047016.6,N
1513870035.9,286047016.6,N
1513870055.8,286047012.6,N
1513870075.6,286047014.8,N
1513870095.4,286047014.3,N
1513870115.3,286047018.8,N
1513870135.1,286047014.7,N
1513870155.8,286047012.6,N
1513870175.7,286047007.9,N
1513870195.5,286047004.3,N
1513870215.4,286047002.7,N
1513870235.2,286047001.5,N
1513870255.0,286047000.3,N
1513870255.9,286047000.3,N
1513870275.8,286046999.8,N
1513870295.6,286047002.3,N
1513870315.5,286047001.1,N
1513870335.3,286047002.3,N
1513870355.1,286047000.8,N
1513870375.9,286047003.9,N
1513870395.7,286047000.8,N
1513870415.5,286046997.5,N
1513870435.4,286046995.9,N
1513870455.2,286046992.7,N
1513870475.1,286046993.3,N
1513870476.0,286046993.3,N
1513870495.8,286046993.9,N
1513870515.6,286046996.4,N
1513870535.5,286046997.6,N
1513870555.3,286046996.2,N
1513870575.1,286046994.6,N
1513870595.9,286046997.0,N
1513870615.7,286046999.4,N
1513870635.6,286046997.6,N
1513870655.4,286046995.8,N
1513870675.2,286046996.9,N
1513870695.1,286046999.9,N
1513870696.0,286046999.9,N
1513870715.8,286047000.1,N
1513870735.7,286046995.0,N
1513870755.5,286046999.2,N
1513870775.3,286047004.4,N
1513870795.2,286047001.9,N
1513870815.0,286046995.6,N
1513870815.9,286046995.6,N
1513870835.7,286046993.8,N
1513870855.6,286046992.7,N
1513870875.4,286046990.0,Y
1513870895.3,286046993.0,P
1513870915.1,286046993.8,N
1513870935.8,286046997.7,N
1513870955.7,286046997.0,N
1513870975.5,286046996.3,N
1513870995.4,286046990.6,Y
1513871015.2,286046992.5,P
1513871035.0,286046992.1,P
1513871035.9,286046992.1,P
1513871055.8,286046999.1,N
1513871075.6,286047000.7,N
1513871095.4,286046990.1,N
1513871115.3,286046987.3,Y
1513871135.1,286046992.0,P
1513871155.9,286046992.1,P
1513871175.7,286046995.6,P
1513871195.5,286046994.3,Y
1513871215.4,286046999.7,P
1513871235.2,286047003.6,N
1513871255.1,286047003.1,N
1513871256.0,286047003.1,N
1513871275.8,286047007.6,N
1513871295.6,286047004.5,N
1513871315.5,286047003.4,N
1513871335.3,286047005.3,N
1513871355.1,286047008.9,N
1513871375.9,286047006.5,N
1513871395.7,286047005.8,N
1513871415.6,286047010.2,N
1513871435.4,286047009.1,N
1513871455.2,286046999.0,N
1513871475.1,286046995.0,N
1513871476.0,286046995.0,N
1513871495.8,286046994.3,N
1513871515.7,286046994.0,N
1513871535.5,286046994.1,N
1513871555.3,286046995.9,N
1513871575.2,286046996.7,N
1513871595.0,286046998.5,N
1513871595.9,286046998.5,N
1513871615.7,286046999.4,N
1513871635.6,286046997.8,N
1513871655.4,286046998.4,N
1513871675.3,286046998.3,N
1513871695.1,286047000.7,N
1513871696.0,286047000.7,N
1513871715.8,286047002.8,N
1513871735.7,286047000.1,N
1513871755.5,286047000.7,N
1513871775.4,286046998.6,N
1513871795.2,286046996.2,N
1513871815.0,286046994.9,N
1513871815.9,286046994.9,N
1513871835.8,286046994.5,N
1513871855.6,286046998.8,N
1513871875.4,286046999.9,N
1513871895.3,286047000.5,N
1513871915.1,286046996.6,N
1513871935.9,286047005.1,N
1513871955.7,286047008.4,N
1513871975.5,286047013.8,Y
1513871995.4,286047015.6,P
