#timestamp,LO_Frequency,Hit,StdDev 
1508104815.5,286046999.4,N
1508104835.3,286046999.0,N
1508104855.1,286046998.0,N
1508104875.8,286046997.4,N
1508104895.7,286046995.8,N
1508104915.5,286046993.4,Y
1508104935.3,286046997.1,P
1508104955.2,286046997.3,P
1508104975.0,286046997.3,P
1508104975.9,286046997.3,Y
1508104995.8,286046995.3,P
1508105015.6,286046997.6,N
1508105035.4,286046994.0,P
1508105055.3,286046989.6,Y
1508105075.1,286046994.9,P
1508105076.0,286046994.9,P
1508105095.8,286047000.0,N
1508105115.6,286047002.9,N
1508105135.5,286047005.7,N
1508105155.3,286047009.6,N
1508105175.1,286047013.1,N
1508105195.9,286047015.1,N
1508105215.7,286047014.8,N
1508105235.5,286047015.4,N
1508105255.4,286047016.6,N
1508105275.2,286047017.9,N
1508105295.0,286047019.8,N
1508105295.9,286047019.8,N
1508105315.8,286047020.2,N
1508105335.6,286047019.1,N
1508105355.4,286047023.1,N
1508105375.3,286047023.0,N
1508105395.1,286047023.0,N
1508105396.0,286047023.0,N
1508105415.8,286047023.2,N
1508105435.7,286047019.5,N
1508105455.5,286047017.4,N
1508105475.3,286047019.0,N
1508105495.1,286047021.5,N
1508105515.9,286047019.8,N
1508105535.7,286047017.4,N
1508105555.5,286047019.8,N
1508105575.4,286047017.5,N
1508105595.2,286047020.0,N
1508105615.0,286047021.3,N
1508105615.9,286047021.3,Y
1508105635.8,286047004.5,P
1508105655.6,286047007.6,N
1508105675.4,286047007.0,N
1508105695.3,286047006.8,N
1508105715.1,286047007.6,N
1508105735.8,286047008.5,N
1508105755.7,286047007.9,N
1508105775.5,286047009.0,N
1508105795.3,286047010.7,Y
1508105815.2,286047001.2,P
1508105835.9,286046998.2,N
1508105855.7,286046997.7,N
1508105875.6,286046998.9,N
1508105895.4,286047000.9,N
1508105915.2,286047003.3,N
1508105935.1,286047002.0,N
1508105936.0,286047002.0,N
1508105955.8,286047003.2,N
1508105975.6,286047002.5,N
1508105995.4,286047000.5,N
1508106015.3,286046999.8,N
1508106035.1,286046998.3,N
1508106055.8,286046998.6,N
1508106075.7,286047000.3,N
1508106095.5,286047000.7,N
1508106115.3,286047000.6,N
1508106135.2,286046998.1,N
1508106155.9,286046997.2,N
1508106175.7,286047001.2,N
1508106195.6,286046999.1,N
1508106215.4,286046998.1,N
1508106235.2,286046998.4,N
1508106255.0,286046997.8,N
1508106256.0,286046997.8,N
1508106275.8,286046995.1,N
1508106295.6,286046990.6,Y
1508106315.5,286046990.3,P
1508106335.3,286046985.7,N
1508106355.1,286046986.6,N
1508106375.8,286046986.1,N
1508106395.7,286046986.4,N
1508106415.5,286046982.2,Y
1508106435.4,286046996.2,P
1508106455.2,286046996.4,N
1508106475.0,286046992.0,N
1508106475.9,286046992.0,N
1508106495.8,286046990.1,Y
1508106515.6,286046995.7,P
1508106535.4,286046997.5,N
1508106555.2,286046997.1,N
1508106575.1,286046996.3,N
1508106576.0,286046996.3,N
1508106595.8,286046991.8,Y
1508106615.7,286046997.4,P
1508106635.5,286046996.6,P
1508106655.3,286046997.2,P
1508106675.2,286046997.3,Y
1508106695.9,286047001.8,P
1508106715.7,286047003.7,N
1508106735.5,286047001.7,N
1508106755.4,286047006.0,N
1508106775.2,286047012.0,Y
1508106795.0,286047010.1,P
1508106796.0,286047010.1,N
1508106815.8,286047017.1,P
1508106835.6,286047018.5,Y
1508106855.5,286047008.8,P
1508106875.3,286047008.4,P
1508106895.1,286047009.6,P
1508106915.9,286047012.4,Y
1508106935.7,286047001.1,P
1508106955.5,286046998.1,N
1508106975.3,286046990.1,N
1508106995.2,286046993.5,N
1508107015.0,286046996.4,N
1508107015.9,286046996.4,N
1508107035.7,286046997.9,N
1508107055.6,286047001.5,N
1508107075.4,286047008.7,N
1508107095.2,286047008.7,N
1508107115.1,286047010.8,N
1508107116.0,286047010.8,N
1508107135.8,286047006.1,N
1508107155.6,286047004.7,N
1508107175.5,286047009.2,N
1508107195.3,286047010.0,N
1508107215.1,286047012.4,N
1508107235.9,286047010.9,N
1508107255.7,286047013.4,N
1508107275.5,286047014.7,N
1508107295.4,286047015.5,N
1508107315.2,286047013.1,N
1508107335.0,286047012.7,N
1508107335.9,286047012.7,N
1508107355.7,286047012.5,N
1508107375.6,286047011.7,N
1508107395.4,286047011.1,N
1508107415.2,286047014.9,N
1508107435.1,286047015.3,N
1508107436.0,286047015.3,N
1508107455.8,286047016.9,N
1508107475.6,286047017.2,N
1508107495.5,286047017.5,N
1508107515.3,286047015.2,N
1508107535.1,286047014.9,N
1508107555.9,286047015.9,Y
1508107575.7,286047006.0,P
1508107595.5,286047003.2,N
1508107615.4,286047003.2,N
1508107635.2,286047004.8,N
1508107655.0,286047005.5,N
1508107655.9,286047005.5,N
1508107675.8,286047001.7,N
1508107695.6,286047001.4,N
1508107715.4,286047006.7,N
1508107735.3,286047005.5,N
1508107755.1,286047005.7,N
1508107756.0,286047005.7,N
1508107775.8,286047005.8,N
1508107795.6,286047001.9,N
1508107815.5,286047005.9,N
1508107835.3,286047003.3,N
1508107855.2,286047007.3,Y
1508107875.9,286047000.7,P
1508107895.7,286046998.4,N
1508107915.5,286046999.4,N
1508107935.4,286047001.0,N
1508107955.2,286046998.7,N
1508107975.0,286046998.7,N
1508107975.9,286046998.7,N
1508107995.8,286047000.0,N
1508108015.6,286047002.3,N
1508108035.4,286046999.8,N
1508108055.3,286047002.4,N
1508108075.1,286047000.3,N
1508108076.0,286047000.3,N
1508108095.8,286046999.9,N
1508108115.7,286047004.4,N
1508108135.5,286047003.6,N
1508108155.3,286047001.7,N
1508108175.1,286046998.2,N
1508108195.9,286046994.9,N
1508108215.7,286046994.2,N
1508108235.6,286046991.5,Y
1508108255.4,286046989.5,P
1508108275.2,286046988.7,N
1508108295.0,286046989.9,N
1508108295.9,286046989.9,N
1508108315.8,286046988.4,N
1508108335.6,286046988.3,N
1508108355.5,286046986.7,Y
1508108375.3,286046994.7,P
1508108395.1,286046992.6,P
