#timestamp,LO_Frequency,Hit,StdDev 
1610809215.1,286046997.0,N
1610809235.9,286046999.6,N
1610809255.7,286047001.0,N
1610809275.5,286047002.3,N
1610809295.4,286046999.9,N
1610809315.2,286046999.9,N
1610809335.1,286047000.3,N
1610809336.0,286047000.3,N
1610809355.8,286046998.1,N
1610809375.6,286046998.7,N
1610809395.5,286046997.4,N
1610809415.3,286046996.1,N
1610809435.2,286046993.5,Y
1610809455.9,286046992.1,P
1610809475.7,286046994.1,N
1610809495.6,286046997.4,N
1610809515.4,286046998.0,N
1610809535.3,286046998.0,N
1610809555.1,286047001.1,N
1610809556.0,286047001.1,N
1610809575.8,286047005.3,N
1610809595.7,286047006.0,N
1610809615.5,286047004.4,N
1610809635.3,286047005.2,N
1610809655.2,286047006.6,N
1610809675.0,286047004.5,N
1610809675.9,286047004.5,N
1610809695.8,286047006.0,N
1610809715.6,286047001.6,N
1610809735.4,286047002.2,N
1610809755.3,286047002.4,N
1610809775.1,286047001.1,N
1610809795.9,286047000.8,N
1610809815.7,286046998.6,N
1610809835.5,286046998.9,N
1610809855.4,286047000.7,N
1610809875.2,286047000.1,N
1610809895.0,286046999.1,N
1610809895.9,286046999.1,N
1610809915.8,286046996.5,N
1610809935.6,286046996.5,N
1610809955.5,286046997.2,N
1610809975.3,286046997.8,N
1610809995.1,286046996.6,N
1610810015.9,286046997.6,N
1610810035.7,286046996.7,N
1610810055.5,286046997.8,N
1610810075.4,286046997.3,N
1610810095.2,286046994.9,N
1610810115.1,286046995.2,N
1610810116.0,286046995.2,N
1610810135.8,286046997.4,N
1610810155.6,286046997.1,N
1610810175.5,286046996.7,N
1610810195.3,286046997.2,N
1610810215.2,286046993.9,N
1610810235.9,286046992.0,N
1610810255.7,286046992.2,N
1610810275.6,286046993.8,N
1610810295.4,286046994.7,N
1610810315.2,286046998.0,N
1610810335.1,286046995.5,N
1610810336.0,286046995.5,N
1610810355.8,286046995.9,N
1610810375.7,286046995.6,N
1610810395.5,286046994.5,N
1610810415.3,286046992.6,Y
1610810435.2,286046997.0,P
1610810455.0,286046996.9,P
1610810455.9,286046996.9,P
1610810475.8,286046998.9,Y
1610810495.6,286047004.3,P
1610810515.4,286047005.0,N
1610810535.3,286047005.3,N
1610810555.1,286047007.2,N
1610810575.9,286047006.8,N
1610810595.7,286047007.4,N
1610810615.5,286047009.1,N
1610810635.4,286047007.6,N
1610810655.2,286047004.8,N
1610810675.1,286047004.6,N
1610810676.0,286047004.6,N
1610810695.8,286047005.0,N
1610810715.6,286047004.8,N
1610810735.5,286047004.6,N
1610810755.3,286047005.1,N
1610810775.1,286047007.6,N
1610810795.9,286047004.8,N
1610810815.7,286047005.8,N
1610810835.6,286047005.2,N
1610810855.4,286047003.9,N
1610810875.2,286047005.7,N
1610810895.1,286047006.6,N
1610810896.0,286047006.6,N
1610810915.8,286047008.6,Y
1610810935.7,286047003.6,P
1610810955.5,286047004.1,P
1610810975.3,286047001.5,N
1610810995.2,286046999.8,N
1610811015.0,286047002.8,N
1610811015.9,286047002.8,N
1610811035.7,286047002.1,N
1610811055.6,286047002.8,N
1610811075.4,286047000.3,N
1610811095.3,286047001.1,N
1610811115.1,286046998.5,N
1610811135.8,286046998.5,N
1610811155.7,286047000.6,N
1610811175.5,286046998.6,N
1610811195.4,286046999.1,N
1610811215.2,286047002.3,N
1610811235.0,286047005.9,N
1610811235.9,286047005.9,N
1610811255.8,286047003.5,N
1610811275.6,286047001.5,N
1610811295.4,286047012.6,Y
1610811315.3,286047010.8,P
1610811335.1,286047004.9,N
1610811355.9,286047010.6,N
1610811375.7,286047013.6,Y
1610811395.5,286047008.7,P
1610811415.4,286047004.5,P
1610811435.2,286047004.2,N
1610811455.1,286047004.4,N
1610811456.0,286047004.4,N
1610811475.8,286047000.4,N
1610811495.6,286047000.5,N
1610811515.5,286047001.5,N
1610811535.3,286047004.1,N
1610811555.1,286047002.4,N
1610811575.9,286046998.6,N
1610811595.7,286047001.2,N
1610811615.6,286047001.1,N
1610811635.4,286046996.7,N
1610811655.2,286046999.5,N
1610811675.1,286046998.1,N
1610811676.0,286046998.1,N
1610811695.8,286046998.6,N
1610811715.7,286047001.1,N
1610811735.5,286046998.1,N
1610811755.3,286046998.3,N
1610811775.2,286046999.4,N
1610811795.0,286046999.6,N
1610811795.9,286046999.6,N
1610811815.7,286046999.4,N
1610811835.6,286046998.7,N
1610811855.4,286046999.3,N
1610811875.3,286046996.6,N
1610811895.1,286046998.9,N
1610811915.8,286047001.2,N
1610811935.7,286047004.1,N
1610811955.5,286047006.0,N
1610811975.4,286047007.8,Y
1610811995.2,286047005.8,P
1610812015.0,286047007.6,N
1610812015.9,286047007.6,N
1610812035.8,286047003.2,N
1610812055.6,286047001.5,N
1610812075.5,286047003.8,N
1610812095.3,286047006.0,N
1610812115.1,286047004.6,N
1610812135.9,286047008.9,Y
1610812155.7,286047002.0,P
1610812175.5,286047001.0,N
1610812195.4,286046998.3,N
1610812215.2,286047000.1,N
1610812235.1,286047000.1,N
1610812236.0,286047000.1,N
1610812255.8,286047000.8,N
1610812275.6,286046997.1,N
1610812295.5,286046997.9,N
1610812315.3,286046995.7,N
1610812335.2,286046996.1,N
1610812355.9,286046995.2,N
1610812375.7,286046998.9,N
1610812395.6,286047000.4,N
1610812415.4,286047000.8,N
1610812435.2,286047001.2,N
1610812455.1,286047001.1,N
1610812456.0,286047001.1,N
1610812475.8,286047000.5,N
1610812495.7,286047005.7,N
1610812515.5,286047002.1,N
1610812535.3,286046998.3,N
1610812555.2,286046996.9,N
1610812575.0,286046997.2,N
1610812575.9,286046997.2,N
1610812595.7,286046996.9,N
1610812615.6,286046997.6,N
1610812635.4,286046995.7,N
1610812655.3,286046994.1,N
1610812675.1,286046993.8,N
1610812676.0,286046993.8,N
1610812695.8,286046993.9,N
1610812715.7,286046994.8,N
1610812735.5,286046990.1,Y
1610812755.4,286046994.4,P
1610812775.2,286046996.3,N
1610812795.0,286046993.4,P
1610812795.9,286046993.4,Y
