#timestamp,LO_Frequency,Hit,StdDev 
1581066415.8,286046973.3,P
1581066435.7,286046973.8,P
1581066455.5,286046973.6,P
1581066475.3,286046971.5,Y
1581066495.2,286046997.5,P
1581066515.0,286046995.7,N
1581066515.9,286046995.7,N
1581066535.7,286046996.2,N
1581066555.6,286046993.6,N
1581066575.4,286046994.5,N
1581066595.3,286046994.0,N
1581066615.1,286046994.4,N
1581066616.0,286046994.4,N
1581066635.8,286046992.1,N
1581066685.7,286046991.4,E
1581066695.6,286046994.1,N
1581066715.5,286046999.0,P
1581066735.3,286046999.3,N
1581066755.1,286046997.1,N
1581066775.9,286046997.1,N
1581066795.7,286046994.9,N
1581066815.5,286046995.0,N
1581066835.4,286046995.8,N
1581066855.2,286046993.6,Y
1581066875.1,286046996.7,P
1581066876.0,286046996.7,P
1581066895.8,286046997.7,P
1581066915.6,286046995.4,Y
1581066935.5,286046998.8,P
1581066955.3,286046998.8,N
1581066975.1,286046997.0,P
1581066995.9,286046996.8,Y
1581067015.7,286046998.9,P
1581067035.6,286046997.4,P
1581067055.4,286046995.4,P
1581067075.2,286046995.7,Y
1581067095.1,286046996.6,P
1581067096.0,286046996.6,P
1581067115.8,286046995.6,P
1581067135.7,286046995.1,Y
1581067155.5,286046996.7,P
1581067175.3,286046997.0,P
1581067195.2,286046997.1,P
1581067215.0,286046997.4,Y
1581067215.9,286046997.4,P
1581067235.8,286047000.3,N
1581067255.6,286046999.3,N
1581067275.4,286046999.4,N
1581067295.3,286046999.0,N
1581067315.1,286046996.7,N
1581067335.8,286046996.9,N
1581067355.7,286046995.8,Y
1581067375.5,286046996.6,P
1581067395.4,286046997.0,P
1581067415.2,286046995.4,P
1581067435.0,286046995.4,Y
1581067435.9,286046995.4,P
1581067455.8,286046999.3,N
1581067475.6,286046999.1,N
1581067495.5,286046996.7,N
1581067515.3,286046998.0,N
1581067535.1,286046997.6,N
1581067555.9,286046995.2,Y
1581067575.7,286046997.2,P
1581067595.6,286046995.0,P
1581067615.4,286046996.3,P
1581067635.2,286046993.9,Y
1581067655.1,286046996.8,P
1581067656.0,286046996.8,P
1581067675.8,286046995.1,P
1581067695.7,286046995.5,Y
1581067715.5,286046998.6,P
1581067735.3,286046999.6,N
1581067755.2,286046999.4,N
1581067775.0,286046996.5,N
1581067775.9,286046996.5,N
1581067795.7,286046997.6,N
1581067815.6,286046993.4,Y
1581067835.4,286046995.6,P
1581067855.3,286046993.7,P
1581067875.1,286046994.6,P
1581067876.0,286046994.6,Y
1581067895.8,286046996.9,P
1581067915.7,286046997.2,P
1581067935.5,286046995.7,P
1581067955.4,286046993.3,Y
1581067975.2,286046996.9,P
1581067995.0,286046996.8,P
1581067995.9,286046996.8,P
1581068015.8,286046995.4,Y
1581068035.6,286046999.3,P
1581068055.4,286046996.6,N
1581068075.3,286046997.7,N
1581068095.1,286046997.7,N
1581068115.9,286046995.5,Y
1581068135.7,286046997.4,P
1581068155.5,286046998.0,P
1581068175.4,286046995.1,P
1581068195.2,286046996.4,Y
1581068215.0,286046995.3,P
1581068215.9,286046995.3,P
1581068235.8,286046995.6,P
1581068255.6,286046995.9,Y
1581068275.5,286046999.2,P
1581068295.3,286046997.8,N
1581068315.1,286046994.9,P
1581068335.9,286046996.1,N
1581068355.7,286046996.4,N
1581068375.5,286046993.8,Y
1581068395.4,286046997.2,P
1581068415.2,286046996.9,P
1581068435.1,286046995.7,P
1581068436.0,286046995.7,Y
1581068455.8,286046997.3,P
1581068475.6,286046996.6,P
1581068495.5,286046995.2,P
1581068515.3,286046996.0,Y
1581068535.2,286046998.7,P
1581068555.9,286046998.7,N
1581068575.7,286046999.3,N
1581068595.6,286047000.4,N
1581068615.4,286046998.8,N
1581068635.2,286046997.3,N
1581068655.1,286046996.2,Y
1581068656.0,286046996.2,P
1581068675.8,286046996.3,P
1581068695.7,286046993.8,P
1581068715.5,286046994.8,Y
1581068735.3,286046995.5,P
1581068755.2,286046993.7,P
1581068775.0,286046994.3,P
1581068775.9,286046994.3,Y
1581068795.7,286046996.9,P
1581068815.6,286046996.6,P
1581068835.4,286046997.5,N
1581068855.3,286046997.3,N
1581068875.1,286046995.0,Y
1581068895.8,286046999.2,P
1581068915.7,286046997.8,N
1581068935.5,286046994.9,P
1581068955.4,286046995.7,N
1581068975.2,286046994.0,Y
1581068995.0,286046997.8,P
1581068995.9,286046997.8,P
1581069015.8,286046996.2,P
1581069035.6,286046994.0,Y
1581069055.4,286046995.6,P
1581069075.3,286046993.3,P
1581069095.1,286046993.6,P
1581069115.9,286046991.9,Y
1581069135