#timestamp,LO_Frequency,Hit,StdDev 
1642014015.4,286047002.2,N
1642014035.2,286047002.1,N
1642014055.0,286047002.7,N
1642014055.9,286047002.7,N
1642014075.8,286047000.6,N
1642014095.6,286046998.8,N
1642014115.5,286046998.6,N
1642014135.3,286046996.9,N
1642014155.1,286046996.8,N
1642014175.9,286046999.4,N
1642014195.7,286046998.5,N
1642014215.5,286046999.3,N
1642014235.4,286046998.7,N
1642014255.2,286046998.6,N
1642014275.1,286047000.8,N
1642014276.0,286047000.8,N
1642014295.8,286046999.9,N
1642014315.6,286047000.9,N
1642014335.5,286046999.4,N
1642014355.3,286046998.2,N
1642014375.2,286047001.1,N
1642014395.9,286047001.0,N
1642014415.7,286047000.4,N
1642014435.6,286047000.5,N
1642014455.4,286047000.4,N
1642014475.2,286047000.6,N
1642014495.1,286047001.0,N
1642014496.0,286047001.0,N
1642014515.8,286047001.0,N
1642014535.7,286047000.7,N
1642014555.5,286046998.8,N
1642014575.3,286046996.6,N
1642014595.2,286046997.3,N
1642014615.0,286046999.6,N
1642014615.9,286046999.6,N
1642014635.7,286046997.4,N
1642014655.6,286046997.1,N
1642014675.4,286046997.4,N
1642014695.3,286046997.4,N
1642014715.1,286046999.5,N
1642014716.0,286046999.5,N
1642014735.8,286046996.7,N
1642014755.7,286046998.0,N
1642014775.5,286046998.5,N
1642014795.3,286046999.6,N
1642014815.2,286046999.2,N
1642014835.0,286046998.2,N
1642014835.9,286046998.2,N
1642014855.8,286046999.5,N
1642014875.6,286046996.5,N
1642014895.4,286047001.2,N
1642014915.3,286046998.3,N
1642014935.1,286047001.2,N
1642014955.9,286046998.7,N
1642014975.7,286046998.9,N
1642014995.5,286046998.8,N
1642015015.4,286047000.1,N
1642015035.2,286046998.1,N
1642015055.0,286046998.2,N
1642015055.9,286046998.2,N
1642015075.8,286046998.5,N
1642015095.6,286047001.2,N
1642015115.5,286047001.2,N
1642015135.3,286046998.3,N
1642015155.1,286046998.1,N
1642015175.9,286046998.9,N
1642015195.7,286046998.7,N
1642015215.5,286047000.8,N
1642015235.4,286046996.7,N
1642015255.2,286046997.1,N
1642015275.1,286046996.5,N
1642015276.0,286046996.5,N
1642015295.8,286046996.6,N
1642015315.6,286046999.5,N
1642015335.5,286046999.3,N
1642015355.3,286046999.4,N
1642015375.2,286046997.2,N
1642015395.9,286046997.8,N
1642015415.7,286046997.7,N
1642015435.6,286046995.8,N
1642015455.4,286046995.2,Y
1642015475.2,286046997.4,P
1642015495.1,286046996.7,P
1642015496.0,286046996.7,P
1642015515.8,286046997.3,Y
1642015535.7,286047002.3,P
1642015555.5,286046999.9,N
1642015575.3,286047000.4,N
1642015595.2,286047002.5,N
1642015615.0,286047004.4,N
1642015615.9,286047004.4,N
1642015635.7,286047001.8,N
1642015655.6,286047004.0,N
1642015675.4,286047003.6,N
1642015695.3,286047001.9,N
1642015715.1,286047002.0,N
1642015716.0,286047002.0,N
1642015735.8,286047001.3,N
1642015755.7,286047001.4,N
1642015775.5,286047001.3,N
1642015795.3,286047004.4,N
1642015815.2,286047004.0,N
1642015835.0,286047002.1,N
1642015835.9,286047002.1,N
1642015855.8,286046999.8,N
1642015875.6,286047001.0,N
1642015895.4,286047000.0,N
1642015915.3,286047000.7,N
1642015935.1,286047000.5,N
1642015955.8,286047000.9,N
1642015975.7,286047000.7,N
1642015995.5,286047000.0,N
1642016015.4,286046999.7,N
1642016035.2,286047002.8,N
1642016055.0,286047002.8,N
1642016055.9,286047002.8,N
1642016075.8,286047000.6,N
1642016095.6,286047002.8,N
1642016115.4,286047000.2,N
1642016135.3,286047002.4,N
1642016155.1,286047003.8,N
1642016175.9,286047001.3,N
1642016195.7,286047001.8,N
1642016215.5,286047004.4,Y
1642016235.4,286047002.7,P
1642016255.2,286047002.1,P
1642016275.1,286047002.2,P
1642016276.0,286047002.2,Y
1642016295.8,286046999.0,P
1642016315.6,286046998.9,N
1642016335.5,286046998.8,N
1642016355.3,286047001.2,N
1642016375.1,286046998.6,N
1642016395.9,286046998.8,N
1642016415.7,286047000.3,N
1642016435.6,286046999.8,N
1642016455.4,286047000.9,N
1642016475.2,286047000.2,N
1642016495.1,286047002.8,N
1642016496.0,286047002.8,N
1642016515.8,286047002.1,N
1642016535.7,286046999.1,N
1642016555.5,286046997.8,N
1642016575.3,286046996.8,N
1642016595.2,286046997.1,N
1642016615.0,286046999.9,N
1642016615.9,286046999.9,N
1642016635.8,286047000.8,N
1642016655.6,286047001.2,N
1642016675.4,286046998.8,N
1642016695.3,286047000.9,N
1642016715.1,286046998.5,N
1642016735.9,286046998.2,N
1642016755.7,286047001.2,N
1642016775.5,286046998.4,N
1642016795.4,286047001.0,N
1642016815.2,286047000.4,N
1642016835.0,286047000.3,N
1642016835.9,286047000.3,N
1642016855.8,286047001.2,N
1642016875.6,286047000.5,N
1642016895.5,286047001.2,N
1642016915.3,286046998.6,N
1642016935.1,286046999.2,N
1642016955.9,286046997.1,N
1642016975.7,286046999.5,N
1642016995.5,286046999.6,N
1642017015.4,286046999.4,N
1642017035.2,286046998.5,N
1642017055.1,286047000.8,N
1642017056.0,286047000.8,N
1642017075.8,286046998.1,N
1642017095.6,286046999.5,N
1642017115.5,286046998.4,N
1642017135.3,286046998.9,N
1642017155.1,286046998.9,N
1642017175.9,286046998.9,N
1642017195.7,286046999.4,N
1642017215.6,286046997.0,N
1642017235.4,286046999.2,N
1642017255.2,286046999.1,N
1642017275.1,286046997.8,N
1642017276.0,286046997.8,N
1642017295.8,286046999.5,N
1642017315.6,286046996.7,N
1642017335.5,286046998.3,N
1642017355.3,286046998.3,N
1642017375.2,286047000.0,N
1642017395.9,286047002.8,N
1642017415.7,286047000.5,N
1642017435.6,286047001.2,N
1642017455.4,286046998.7,N
1642017475.2,286046998.4,N
1642017495.1,286047001.2,N
1642017496.0,286047001.2,N
1642017515.8,286046998.9,N
1642017535.7,286046999.4,N
1642017555.5,286046998.8,N
1642017575.3,286046998.8,N
1642017595.2,286047001.1,N
