#timestamp,LO_Frequency,Hit,StdDev 
1582376415.8,286046997.6,N
1582376435.6,286046999.3,N
1582376455.4,286047000.8,N
1582376475.3,286046999.3,N
1582376495.1,286047000.3,N
1582376515.9,286047001.1,N
1582376535.7,286047001.1,N
1582376555.5,286046998.6,N
1582376575.4,286047001.0,N
1582376595.2,286046999.3,N
1582376615.0,286046998.6,N
1582376615.9,286046998.6,N
1582376635.8,286046998.9,N
1582376655.6,286046997.4,N
1582376675.5,286046999.6,N
1582376695.3,286046995.1,N
1582376715.1,286046998.0,N
1582376735.9,286046997.6,N
1582376755.7,286046995.2,N
1582376775.6,286046995.6,N
1582376795.4,286046997.0,N
1582376815.2,286046998.6,N
1582376835.1,286046998.8,N
1582376836.0,286046998.8,N
1582376855.8,286046998.8,N
1582376875.7,286046998.4,N
1582376895.5,286046996.9,N
1582376915.3,286046996.6,N
1582376935.2,286046997.0,N
1582376955.0,286046999.4,N
1582376955.9,286046999.4,N
1582376975.8,286046999.2,N
1582376995.6,286046999.0,N
1582377015.4,286046996.7,N
1582377035.3,286046999.2,N
1582377055.1,286046997.1,N
1582377075.8,286046998.5,N
1582377095.7,286046999.6,N
1582377115.5,286046997.4,N
1582377135.4,286046999.3,N
1582377155.2,286046997.3,N
1582377175.0,286046996.6,N
1582377175.9,286046996.6,N
1582377195.8,286046999.1,N
1582377215.6,286046997.3,N
1582377235.4,286046997.0,N
1582377255.3,286046998.1,N
1582377275.1,286047000.2,N
1582377295.9,286047000.6,N
1582377315.7,286046998.5,N
1582377335.5,286047001.2,N
1582377355.4,286047001.1,N
1582377375.2,286047002.5,N
1582377395.1,286047001.5,N
1582377396.0,286047001.5,N
1582377415.8,286047002.7,N
1582377435.6,286047000.1,N
1582377455.5,286047000.5,N
1582377475.3,286047004.1,N
1582377495.2,286046999.7,N
1582377515.9,286046998.1,N
1582377535.7,286047000.0,N
1582377555.6,286047000.4,N
1582377575.4,286047000.1,N
1582377595.3,286047002.1,N
1582377615.1,286047001.6,N
1582377616.0,286047001.6,N
1582377635.8,286047004.1,N
1582377655.7,286047001.5,N
1582377675.5,286047003.6,N
1582377695.4,286047005.8,N
1582377715.2,286047003.3,N
1582377735.0,286047001.3,N
1582377735.9,286047001.3,N
1582377755.8,286047002.4,N
1582377775.6,286047000.5,N
1582377795.5,286047002.7,N
1582377815.3,286047002.4,N
1582377835.1,286047002.4,N
1582377855.9,286047002.7,N
1582377875.7,286047002.3,N
1582377895.5,286046999.8,N
1582377915.4,286047004.3,N
1582377935.2,286047003.2,N
1582377955.1,286047004.2,N
1582377956.0,286047004.2,N
1582377975.8,286047004.4,N
1582377995.7,286047002.2,N
1582378015.5,286047002.7,N
1582378035.3,286047003.2,N
1582378055.2,286047003.1,N
1582378075.0,286047004.6,Y
1582378075.9,286047004.6,P
1582378095.8,286047003.3,P
1582378115.6,286047001.4,N
1582378135.4,286047000.1,N
1582378155.3,286047000.5,N
1582378175.1,286047000.1,N
1582378195.9,286047002.6,N
1582378215.7,286047001.7,N
1582378235.5,286047001.6,N
1582378255.4,286047004.4,Y
1582378275.2,286047001.1,P
1582378295.0,286046998.6,P
1582378296.0,286046998.6,N
1582378315.8,286046998.6,N
1582378335.6,286047000.9,N
1582378355.5,286047000.7,N
1582378375.3,286046999.4,N
1582378395.1,286046999.1,N
1582378415.9,286046998.9,N
1582378435.7,286046999.2,N
1582378455.6,286046996.5,Y
1582378475.4,286047001.0,P
1582378495.2,286047001.2,N
1582378515.1,286047000.6,N
1582378516.0,286047000.6,N
1582378535.8,286047000.1,N
1582378555.7,286047000.3,N
1582378575.5,286047000.4,N
1582378595.3,286046998.3,Y
1582378615.2,286046997.9,P
1582378635.0,286046997.9,N
1582378635.9,286046997.9,N
1582378655.8,286046996.8,N
1582378675.6,286047000.7,N
1582378695.4,286047001.0,N
1582378715.3,286047001.1,N
1582378735.1,286046999.9,N
1582378755.9,286047000.4,N
1582378775.7,286047000.3,N
1582378795.5,286047000.6,N
1582378815.4,286046998.8,N
1582378835.2,286047000.3,N
1582378855.1,286047000.8,N
1582378856.0,286047000.8,N
1582378875.8,286046999.2,N
1582378895.6,286046999.0,N
1582378915.5,286046996.6,N
1582378935.3,286046998.4,N
1582378955.1,286046998.5,N
1582378975.9,286047001.9,N
1582378995.7,286047001.4,N
1582379015.6,286047004.2,N
1582379035.4,286046999.7,N
1582379055.2,286047002.7,N
1582379075.1,286047000.1,N
1582379076.0,286047011.9,Y
1582379095.8,286047002.5,P
1582379115.7,286047004.0,P
1582379135.5,286047000.4,N
1582379155.3,286047000.2,N
1582379175.2,286047000.7,N
1582379195.0,286046999.9,N
1582379195.9,286046999.9,N
1582379215.8,286047000.6,N
1582379235.6,286047000.9,N
1582379255.4,286047000.9,N
1582379275.3,286047000.3,N
1582379295.1,286047000.9,N
1582379315.8,286047000.9,N
1582379335.7,286046998.6,N
1582379355.5,286046998.3,N
1582379375.4,286046998.3,N
1582379395.2,286046999.5,N
1582379415.0,286046999.5,N
1582379415.9,286046999.5,N
1582379435.8,286046998.9,N
1582379455.6,286046998.7,N
1582379475.5,286046998.5,N
1582379495.3,286046999.8,N
1582379515.1,286046998.5,N
1582379535.9,286047001.1,N
1582379555.7,286047002.7,N
1582379575.5,286047001.0,N
1582379595.4,286047001.0,N
1582379615.2,286046998.6,N
1582379635.1,286046999.6,N
1582379636.0,286046999.6,N
1582379655.8,286046999.1,N
1582379675.6,286046997.8,N
1582379695.5,286046998.1,N
1582379715.3,286046998.3,N
1582379735.2,286046999.3,N
1582379755.9,286046996.9,N
1582379775.7,286046996.6,N
1582379795.6,286046996.6,N
1582379815.4,286046998.5,N
1582379835.2,286046998.8,N
1582379855.1,286047000.6,N
1582379856.0,286047000.6,N
1582379875.8,286047000.4,N
1582379895.7,286047000.9,N
1582379915.5,286047001.1,N
1582379935.3,286046999.2,N
1582379955.2,286046999.1,N
1582379975.0,286046998.4,N
1582379975.9,286046998.4,N
1582379995.8,286046997.4,N
