#timestamp,LO_Frequency,Temp,Hum 
1442559616.1,286078799.2,25.0,46.1 
1442559635.3,286078789.2,25.0,46.6 
1442559655.4,286078797.1,25.0,46.1 
1442559675.6,286078799.4,25.0,46.6 
1442559695.7,286078795.5,25.0,46.1 
1442559715.8,286078797.4,25.0,46.6 
1442559735.9,286078797.1,25.0,46.6 
1442559756.1,286078803.1,25.0,46.6 
1442559775.3,286078796.1,25.0,45.6 
1442559795.4,286078795.9,25.0,45.1 
1442559815.5,286078804.6,25.0,44.6 
1442559835.7,286078795.7,25.0,44.6 
1442559855.8,286078799.6,25.0,44.6 
1442559875.9,286078797.3,25.0,44.1 
1442559896.0,286078800.8,25.0,44.1 
1442559915.3,286078798.9,25.0,43.6 
1442559935.4,286078798.9,25.0,43.6 
1442559955.5,286078802.8,25.0,43.6 
1442559975.6,286078801.2,25.0,44.1 
1442559995.8,286078798.4,25.0,44.1 
1442560015.9,286078802.0,25.0,44.1 
1442560036.0,286078800.4,25.0,44.1 
1442560055.2,286078801.9,25.0,44.1 
1442560075.4,286078802.5,25.0,44.1 
1442560095.5,286078802.8,24.3,44.1 
1442560115.6,286078798.7,24.3,44.1 
1442560135.7,286078801.3,25.0,44.6 
1442560155.9,286078800.2,25.0,44.1 
1442560176.0,286078803.1,25.0,43.6 
1442560195.2,286078801.0,25.0,43.6 
1442560215.4,286078799.6,24.3,44.1 
1442560235.5,286078797.3,24.3,44.1 
1442560255.6,286078800.0,24.3,44.1 
1442560275.7,286078802.4,25.0,44.1 
1442560295.9,286078800.6,25.0,44.6 
1442560316.0,286078801.2,25.0,45.1 
1442560336.1,286078799.4,25.0,45.1 
1442560355.3,286078797.5,25.0,44.1 
1442560375.4,286078801.1,25.0,44.6 
1442560395.6,286078798.5,25.0,45.6 
1442560415.7,286078798.6,25.0,45.6 
1442560435.8,286078800.8,25.0,45.1 
1442560455.9,286078799.3,25.0,44.6 
1442560476.1,286078801.5,25.0,44.6 
1442560495.3,286078797.0,25.0,45.6 
1442560515.4,286078800.5,25.0,45.1 
1442560535.6,286078798.6,25.0,46.1 
1442560555.7,286078800.0,25.0,45.6 
1442560575.8,286078801.5,25.0,45.6 
1442560595.9,286078798.6,25.0,46.1 
1442560616.1,286078800.2,25.0,46.1 
1442560635.3,286078798.6,25.0,46.6 
1442560655.4,286078800.9,25.0,46.1 
1442560675.5,286078799.0,25.0,46.6 
1442560695.6,286078800.5,25.0,46.1 
1442560715.8,286078798.6,25.0,46.1 
1442560735.9,286078800.5,25.0,46.1 
1442560756.0,286078799.2,25.0,46.1 
1442560775.3,286078797.3,25.0,46.1 
1442560795.4,286078802.3,25.0,46.1 
1442560815.5,286078801.0,25.0,46.1 
1442560835.6,286078798.5,25.0,46.1 
1442560855.8,286078801.4,25.0,46.1 
1442560875.9,286078798.5,25.0,46.1 
1442560896.0,286078801.2,25.0,46.1 
1442560915.2,286078799.0,25.0,45.6 
1442560935.4,286078798.8,25.0,45.1 
1442560955.5,286078799.1,25.0,45.6 
1442560975.6,286078800.6,25.0,45.6 
1442560995.7,286078801.1,25.0,46.1 
1442561015.9,286078797.9,25.0,45.6 
1442561036.0,286078797.0,25.0,44.6 
1442561055.2,286078798.8,25.0,44.1 
1442561075.3,286078800.8,25.0,43.1 
1442561095.5,286078802.9,25.0,43.1 
1442561115.6,286078803.1,25.0,42.6 
1442561135.7,286078800.8,25.0,42.6 
1442561155.8,286078800.2,25.0,42.6 
1442561176.0,286078801.8,25.0,43.1 
1442561196.1,286078803.1,25.0,43.1 
1442561215.3,286078801.2,24.3,42.6 
1442561235.4,286078800.2,24.3,42.6 
1442561255.6,286078801.6,24.3,42.6 
1442561275.7,286078802.8,24.3,42.6 
1442561295.8,286078800.2,24.3,42.6 
1442561315.9,286078804.5,24.3,42.6 
1442561336.1,286078799.7,24.3,43.1 
1442561355.3,286078802.6,24.3,43.1 
1442561375.4,286078800.8,24.3,43.1 
1442561395.5,286078800.8,24.3,43.1 
1442561415.6,286078800.9,24.3,43.1 
1442561435.8,286078798.8,24.3,43.1 
1442561455.9,286078800.0,24.3,43.1 
1442561476.0,286078801.3,24.3,43.1 
1442561495.3,286078799.6,24.3,43.1 
1442561515.4,286078802.9,24.3,43.1 
1442561535.5,286078800.8,24.3,43.1 
1442561555.7,286078800.6,24.3,43.6 
1442561575.8,286078802.3,24.3,43.6 
1442561595.9,286078799.6,24.3,43.6 
1442561616.1,286078801.0,24.3,43.6 
1442561635.3,286078798.1,24.3,43.6 
1442561655.4,286078796.9,24.3,43.6 
1442561675.5,286078801.2,24.3,43.6 
1442561695.7,286078795.2,24.3,43.1 
1442561715.8,286078800.5,24.3,43.6 
1442561735.9,286078800.5,24.3,43.1 
1442561756.1,286078797.4,24.3,43.1 
1442561775.3,286078798.5,24.3,43.1 
1442561795.4,286078801.4,24.3,43.1 
1442561815.5,286078799.8,25.0,43.1 
1442561835.7,286078795.8,25.0,43.1 
1442561855.8,286078798.9,25.0,43.1 
1442561875.9,286078802.7,25.0,43.1 
1442561896.1,286078799.4,25.0,43.1 
1442561915.3,286078799.0,25.0,43.1 
1442561935.4,286078798.4,25.0,43.1 
1442561955.6,286078800.6,25.0,43.6 
1442561975.7,286078799.5,25.0,43.6 
1442561995.8,286078798.1,25.0,43.6 
1442562015.9,286078797.0,25.0,43.1 
1442562036.1,286078800.9,25.0,43.6 
1442562055.3,286078796.9,25.0,43.1 
1442562075.4,286078801.8,25.0,43.1 
1442562095.6,286078801.2,25.0,42.6 
1442562115.7,286078801.1,25.0,43.1 
1442562135.8,286078798.7,25.0,43.1 
1442562156.0,286078799.0,25.0,43.1 
1442562175.2,286078799.8,25.0,43.1 
1442562195.3,286078801.5,25.0,43.1 
1442562215.5,286078801.5,25.0,43.1 
1442562235.6,286078797.0,25.0,43.6 
1442562255.7,286078800.6,25.0,44.1 
1442562275.8,286078801.0,25.0,43.1 
1442562296.0,286078799.9,25.0,43.1 
1442562316.1,286078799.5,25.0,43.6 
1442562335.3,286078798.6,25.0,43.1 
1442562355.4,286078798.6,25.0,43.1 
1442562375.6,286078800.8,25.0,43.1 
1442562395.7,286078800.3,25.0,43.1 
1442562415.8,286078802.9,25.0,43.1 
1442562435.9,286078795.6,25.0,43.1 
1442562456.1,286078798.4,25.0,43.1 
1442562475.3,286078800.4,25.0,43.1 
1442562495.4,286078800.2,25.0,43.1 
1442562515.5,286078802.9,25.0,43.1 
1442562535.7,286078799.1,25.0,43.1 
1442562555.8,286078800.6,25.0,43.1 
1442562575.9,286078798.1,25.0,43.1 
1442562596.0,286078799.0,25.0,43.1 
1442562615.3,286078800.7,25.0,43.1 
1442562635.4,286078797.5,25.0,43.1 
1442562655.5,286078800.2,25.0,43.1 
1442562675.6,286078800.2,25.0,44.1 
1442562695.8,286078802.4,25.0,43.1 
1442562715.9,286078801.5,25.0,43.6 
1442562736.0,286078798.0,25.0,43.6 
1442562755.2,286078797.0,25.0,43.6 
1442562775.4,286078801.1,25.0,43.1 
1442562795.5,286078798.5,25.0,43.1 
1442562815.6,286078802.9,25.0,43.6 
1442562835.7,286078797.2,25.0,43.6 
1442562855.9,286078801.1,25.0,43.1 
1442562876.0,286078798.9,25.0,43.6 
1442562895.2,286078799.1,25.0,43.6 
1442562915.4,286078802.3,25.0,43.6 
1442562935.5,286078799.4,25.0,43.6 
1442562955.6,286078799.4,25.0,43.1 
1442562975.7,286078799.2,25.0,43.1 
1442562995.9,286078801.1,25.0,43.1 
1442563016.0,286078801.2,25.0,43.1 
1442563035.2,286078799.3,25.0,43.1 
1442563055.3,286078798.8,25.0,43.6 
1442563075.5,286078798.8,25.0,43.1 
1442563095.6,286078802.6,25.0,43.1 
1442563115.7,286078797.9,25.0,43.1 
1442563135.8,286078798.6,25.0,43.6 
1442563156.0,286078801.1,25.0,43.1 
1442563176.1,286078799.5,25.0,43.1 
1442563195.3,286078801.6,25.0,43.6 
