#timestamp,LO_Frequency,Hit,StdDev 
1513429215.2,286046996.5,N
1513429235.0,286046997.5,N
1513429235.9,286046997.5,N
1513429255.8,286046996.9,N
1513429275.6,286046999.2,N
1513429295.4,286046999.6,N
1513429315.3,286046999.0,N
1513429335.1,286046998.4,N
1513429336.0,286046998.4,N
1513429355.8,286046999.0,N
1513429375.7,286047001.1,N
1513429395.5,286046998.7,N
1513429415.3,286046998.8,N
1513429435.2,286046996.7,N
1513429455.0,286046995.0,Y
1513429455.9,286046995.0,P
1513429475.8,286046999.6,N
1513429495.6,286046998.8,N
1513429515.5,286046999.4,N
1513429535.3,286046998.7,N
1513429555.1,286047000.1,N
1513429575.9,286047000.3,N
1513429595.7,286046999.8,N
1513429615.5,286047001.5,N
1513429635.4,286047003.6,N
1513429655.2,286047001.4,N
1513429675.1,286047001.5,N
1513429676.0,286047001.5,N
1513429695.8,286046999.8,N
1513429715.6,286047002.1,N
1513429735.5,286047001.7,N
1513429755.3,286047002.4,N
1513429775.1,286046999.8,N
1513429795.9,286047000.0,N
1513429815.7,286047000.6,N
1513429835.6,286047002.8,N
1513429855.4,286047000.9,N
1513429875.2,286047000.4,N
1513429895.1,286047002.0,N
1513429896.0,286047002.0,N
1513429915.8,286047001.9,N
1513429935.6,286047002.4,N
1513429955.5,286047002.5,N
1513429975.3,286047003.8,N
1513429995.2,286047001.8,N
1513430015.9,286047001.3,N
1513430035.7,286047003.3,N
1513430055.6,286047001.4,N
1513430075.4,286047001.3,N
1513430095.2,286047004.0,Y
1513430115.1,286046999.9,P
1513430116.0,286046999.9,N
1513430135.8,286047002.8,P
1513430155.7,286046999.7,N
1513430175.5,286047002.0,N
1513430195.3,286047001.7,N
1513430215.2,286047002.8,N
1513430235.0,286047000.2,N
1513430235.9,286047000.2,N
1513430255.8,286046998.3,N
1513430275.6,286046998.9,N
1513430295.4,286047001.2,N
1513430315.3,286047000.9,N
1513430335.1,286046998.2,N
1513430355.8,286047000.4,N
1513430375.7,286047000.1,N
1513430395.5,286047002.7,N
1513430415.4,286047002.0,N
1513430435.2,286047004.3,Y
1513430455.0,286047002.3,P
1513430455.9,286047002.3,N
1513430475.8,286046999.7,N
1513430495.6,286047002.6,N
1513430515.4,286047002.1,N
1513430535.3,286047001.5,N
1513430555.1,286047002.2,N
1513430575.9,286047002.7,N
1513430595.7,286047002.2,N
1513430615.5,286047002.6,N
1513430635.4,286047000.0,N
1513430655.2,286047002.2,N
1513430675.1,286047002.8,N
1513430676.0,286047002.8,N
1513430695.8,286047002.2,N
1513430715.6,286047002.4,N
1513430735.5,286047002.5,N
1513430755.3,286047002.5,N
1513430775.2,286047002.1,N
1513430795.9,286047001.4,N
1513430815.7,286047003.7,Y
1513430835.6,286047000.0,P
1513430855.4,286047000.2,N
1513430875.3,286047002.6,N
1513430895.1,286047002.5,N
1513430926.0,286047000.9,E
1513430935.1,286047001.2,N
1513430936.0,286047001.2,P
1513430955.8,286047000.3,P
1513430975.6,286047002.5,Y
1513430995.5,286047000.8,P
1513431015.3,286046998.1,P
1513431035.1,286046996.6,N
1513431055.9,286046998.2,N
1513431075.7,286046996.5,N
1513431095.6,286046998.5,N
1513431115.4,286046996.9,N
1513431135.2,286046997.1,N
1513431155.1,286046997.2,N
1513431156.0,286046997.2,N
1513431175.8,286046997.5,N
1513431195.7,286046999.5,N
1513431215.5,286046999.1,N
1513431235.3,286046998.5,N
1513431255.2,286046998.3,N
1513431275.9,286046998.9,N
1513431295.7,286047001.2,N
1513431315.6,286047000.0,N
1513431335.4,286047002.4,N
1513431355.3,286047000.9,N
1513431375.1,286046998.5,N
1513431395.8,286046998.3,N
1513431415.7,286046998.4,N
1513431435.5,286046998.6,N
1513431455.4,286046999.4,N
1513431475.2,286046996.7,N
1513431495.0,286046999.3,N
1513431495.9,286046999.3,N
1513431515.8,286046998.7,N
1513431535.6,286046999.4,N
1513431555.5,286046999.0,N
1513431575.3,286046999.4,N
1513431595.1,286046999.3,N
1513431615.9,286046999.0,N
1513431635.7,286046996.9,N
1513431655.6,286046997.0,N
1513431675.4,286046997.2,N
1513431695.2,286046996.9,N
1513431715.1,286046998.6,N
1513431716.0,286046998.6,N
1513431735.8,286046998.5,N
1513431755.7,286046999.0,N
1513431775.5,286046999.0,N
1513431795.3,286047000.7,N
1513431815.2,286047000.3,N
1513431835.0,286046998.2,N
1513431835.9,286046998.2,N
1513431855.7,286046998.3,N
1513431875.6,286047002.2,N
1513431895.4,286047000.0,N
1513431915.3,286047001.6,N
1513431935.1,286047002.8,N
1513431936.0,286047002.8,N
1513431955.8,286047000.5,N
1513431975.7,286047000.4,N
1513431995.5,286047000.9,N
1513432015.3,286046999.3,N
1513432035.2,286046996.6,N
1513432055.0,286046996.9,N
1513432055.9,286046996.9,N
1513432075.8,286046997.3,N
1513432095.6,286046996.6,N
1513432115.4,286046996.8,N
1513432135.3,286046996.6,N
1513432155.1,286046999.5,N
1513432175.9,286046998.5,N
1513432195.7,286047001.0,N
1513432215.5,286047000.3,N
1513432235.4,286047000.7,N
1513432255.2,286047000.4,N
1513432275.0,286046999.9,N
1513432276.0,286046999.9,N
1513432295.8,286046999.8,N
1513432315.6,286047002.0,N
1513432335.5,286047001.9,N
1513432355.3,286047001.4,N
1513432375.2,286047000.2,N
1513432395.9,286047000.0,N
1513432415.7,286046999.9,N
1513432435.6,286047002.1,N
1513432455.4,286047004.4,N
1513432475.2,286047004.3,N
1513432495.1,286047003.2,N
1513432496.0,286047003.2,N
1513432515.8,286046999.7,N
1513432535.7,286047000.3,N
1513432555.5,286047000.6,N
1513432575.3,286046998.5,N
1513432595.2,286046998.2,N
1513432615.0,286047000.9,N
1513432615.9,286047000.9,N
1513432635.8,286047002.2,N
1513432655.6,286047001.6,N
1513432675.4,286047004.0,N
1513432695.3,286047001.9,N
1513432715.1,286047004.2,N
1513432735.8,286047003.0,N
1513432755.7,286047001.8,N
1513432775.5,286047002.2,N
1513432795.4,286047004.3,N
