#timestamp,LO_Frequency,Hit,StdDev 
1540818015.4,286046999.1,N
1540818035.2,286046998.4,N
1540818055.1,286046996.5,N
1540818056.0,286046996.5,N
1540818075.8,286046998.3,N
1540818095.6,286046999.3,N
1540818115.5,286046998.7,N
1540818135.3,286046998.3,N
1540818155.2,286046998.5,N
1540818175.0,286046998.3,N
1540818175.9,286046998.3,N
1540818195.7,286047001.1,N
1540818215.6,286047001.1,N
1540818235.4,286047001.1,N
1540818255.2,286047000.7,N
1540818275.1,286047000.2,N
1540818276.0,286047000.2,N
1540818295.8,286047000.6,N
1540818315.6,286047000.6,N
1540818335.5,286047000.7,N
1540818355.3,286047000.9,N
1540818375.2,286047000.5,N
1540818395.9,286047000.9,N
1540818415.7,286047002.4,N
1540818435.6,286047000.3,N
1540818455.4,286046999.8,N
1540818475.2,286047000.0,N
1540818495.1,286047000.9,N
1540818496.0,286047000.9,N
1540818515.8,286046999.7,N
1540818535.7,286047002.2,N
1540818555.5,286047000.6,N
1540818575.3,286047000.9,N
1540818595.2,286047000.8,N
1540818615.0,286047000.7,N
1540818615.9,286047000.7,N
1540818635.8,286046998.2,N
1540818655.6,286046998.4,N
1540818675.4,286046998.8,N
1540818695.3,286047001.2,N
1540818715.1,286047001.2,N
1540818735.8,286047000.6,N
1540818755.7,286047000.3,N
1540818775.5,286047000.2,N
1540818795.3,286047000.3,N
1540818815.2,286047001.1,N
1540818835.0,286046998.4,N
1540818835.9,286046998.4,N
1540818855.8,286047000.9,N
1540818875.6,286047001.1,N
1540818895.4,286047000.8,N
1540818915.3,286047000.3,N
1540818935.1,286047000.2,N
1540818955.8,286047000.7,N
1540818975.7,286047001.1,N
1540818995.5,286047001.1,N
1540819015.4,286046998.1,N
1540819035.3,286047000.8,N
1540819055.1,286047000.9,N
1540819075.9,286047001.1,N
1540819095.7,286047000.7,N
1540819115.5,286047000.8,N
1540819135.4,286047002.4,N
1540819155.2,286047000.2,N
1540819175.1,286047000.2,N
1540819176.0,286047000.2,N
1540819195.8,286047000.6,N
1540819215.6,286047000.9,N
1540819235.5,286047000.3,N
1540819255.3,286046999.7,N
1540819275.1,286047002.3,N
1540819276.0,286047002.3,N
1540819295.8,286047002.6,N
1540819315.7,286047002.1,N
1540819335.5,286047001.6,N
1540819355.4,286047002.0,N
1540819375.2,286047004.1,Y
1540819395.0,286047004.1,P
1540819395.9,286047004.1,N
1540819415.8,286047002.0,N
1540819435.6,286047001.5,N
1540819455.5,286047002.0,N
1540819475.3,286047002.0,N
1540819495.1,286047000.0,N
1540819515.9,286047000.1,N
1540819535.7,286047002.2,N
1540819555.5,286047002.6,N
1540819575.4,286047001.9,N
1540819595.2,286047002.3,N
1540819615.1,286047000.4,N
1540819616.0,286047000.4,N
1540819635.8,286047002.6,N
1540819655.6,286047002.5,N
1540819675.5,286047001.8,N
1540819695.3,286047001.3,N
1540819715.1,286047002.2,N
1540819735.9,286047001.6,N
1540819755.7,286047001.3,N
1540819775.6,286047001.8,N
1540819795.4,286047002.1,N
1540819815.2,286046999.7,N
1540819835.1,286047000.8,N
1540819836.0,286047000.8,N
1540819855.8,286046999.7,N
1540819875.6,286047001.5,N
1540819895.5,286047000.2,N
1540819915.3,286046999.7,N
1540819935.2,286047000.8,N
1540819955.9,286047000.5,N
1540819975.7,286047002.4,N
1540819995.6,286047000.1,N
1540820015.4,286047000.5,N
1540820035.2,286047000.2,N
1540820055.1,286047000.6,N
1540820056.0,286047000.6,N
1540820075.8,286047000.2,N
1540820095.7,286047000.2,N
1540820115.5,286047000.6,N
1540820135.3,286047001.0,N
1540820155.2,286046998.3,N
1540820175.0,286047001.0,N
1540820175.9,286047001.0,N
1540820195.7,286047001.1,N
1540820215.6,286047001.2,N
1540820235.4,286046998.3,N
1540820255.3,286047000.9,N
1540820275.1,286047001.2,N
1540820276.0,286047001.2,N
1540820295.8,286046998.3,N
1540820315.7,286046998.2,N
1540820335.5,286046999.7,N
1540820355.4,286047002.8,N
1540820375.2,286047002.0,N
1540820395.0,286047002.4,N
1540820395.9,286047002.4,N
1540820415.8,286047002.4,N
1540820435.6,286047002.4,N
1540820455.4,286047000.3,N
1540820475.3,286047002.7,N
1540820495.1,286047002.6,N
1540820515.9,286047002.2,N
1540820535.7,286047002.0,N
1540820555.5,286046999.8,N
1540820575.4,286047000.8,N
1540820595.2,286047000.6,N
1540820615.0,286047002.6,N
1540820615.9,286047002.6,N
1540820635.8,286047004.4,Y
1540820655.6,286046999.8,P
1540820675.5,286047000.3,N
1540820695.3,286046998.9,N
1540820715.1,286046996.6,Y
1540820735.9,286046997.2,P
1540820755.7,286046997.7,N
1540820775.5,286046995.2,P
1540820795.4,286046995.3,N
1540820815.2,286046995.3,N
1540820835.1,286046995.0,N
1540820836.0,286046995.0,N
1540820855.8,286046997.9,N
1540820875.6,286046995.0,N
1540820895.5,286046993.7,Y
1540820915.3,286046998.7,P
1540820935.2,286046999.3,N
1540820955.9,286046999.2,N
1540820975.7,286046999.1,N
1540820995.6,286046999.1,N
1540821015.4,286047001.2,N
1540821035.2,286047000.3,N
1540821055.1,286047002.7,N
1540821056.0,286047002.7,N
1540821075.8,286046999.8,N
1540821095.7,286047001.2,N
1540821115.5,286047001.1,N
1540821135.3,286046998.8,N
1540821155.2,286046999.3,N
1540821175.0,286046999.0,N
1540821175.9,286046999.0,N
1540821195.7,286046999.3,N
1540821215.6,286046996.5,N
1540821235.4,286046996.5,N
1540821255.3,286046996.5,N
1540821275.1,286046998.0,N
1540821295.8,286046997.8,N
1540821315.7,286046999.5,N
1540821335.5,286046999.6,N
1540821355.4,286046997.5,N
1540821375.2,286046997.6,N
1540821395.0,286046998.0,N
1540821395.9,286046998.0,N
1540821415.8,286046993.8,Y
1540821435.6,286046998.0,P
1540821455.5,286046997.3,P
1540821475.3,286046997.4,P
1540821495.1,286046997.8,Y
1540821515.9,286047000.8,P
1540821535.7,286046999.3,N
1540821555.5,286046998.4,N
1540821575.4,286046996.6,Y
1540821595.2,286046996.8,P
