#timestamp,LO_Frequency,Hit,StdDev 
1557799215.3,286047001.7,N
1557799235.1,286046998.6,N
1557799255.9,286046999.2,N
1557799275.7,286046998.7,N
1557799295.5,286047000.9,N
1557799315.4,286047002.7,N
1557799335.2,286047001.8,N
1557799355.0,286047002.0,N
1557799356.0,286047002.0,N
1557799375.8,286047004.0,N
1557799395.6,286047001.5,N
1557799415.5,286047003.9,N
1557799435.3,286047004.2,N
1557799455.1,286047004.3,N
1557799475.9,286047001.6,N
1557799495.7,286047001.7,N
1557799515.6,286047003.7,N
1557799535.4,286047004.1,N
1557799555.2,286047001.3,N
1557799575.1,286047002.6,N
1557799576.0,286047002.6,N
1557799595.8,286047002.4,N
1557799615.6,286047002.7,N
1557799635.5,286047002.7,N
1557799655.3,286047002.5,N
1557799675.2,286046999.8,N
1557799695.0,286047002.6,N
1557799695.9,286047002.6,N
1557799715.7,286047003.5,N
1557799735.6,286047004.3,N
1557799755.4,286047003.2,N
1557799775.3,286047001.7,N
1557799795.1,286047002.1,N
1557799815.8,286046999.8,N
1557799835.7,286047000.4,N
1557799855.5,286046998.4,N
1557799875.4,286046999.8,N
1557799895.2,286046999.9,N
1557799915.0,286047003.0,N
1557799915.9,286047003.0,N
1557799935.8,286047005.8,Y
1557799955.6,286046999.7,P
1557799975.5,286047001.0,N
1557799995.3,286047000.3,N
1557800015.1,286046998.8,N
1557800035.9,286046998.2,N
1557800055.7,286046998.8,N
1557800075.5,286046999.4,N
1557800095.4,286046998.3,N
1557800115.2,286046998.3,N
1557800135.1,286046998.3,N
1557800136.0,286046998.3,N
1557800155.8,286047000.8,N
1557800175.6,286046998.1,N
1557800195.5,286046999.9,N
1557800215.3,286047002.8,N
1557800235.1,286047002.3,N
1557800255.9,286047000.9,N
1557800275.7,286046998.4,N
1557800295.6,286046998.2,N
1557800315.4,286046999.4,N
1557800335.2,286046996.6,N
1557800355.1,286046998.1,N
1557800356.0,286046998.1,N
1557800375.8,286046998.8,N
1557800395.7,286046998.8,N
1557800415.5,286046999.4,N
1557800435.3,286046999.3,N
1557800455.2,286046997.1,N
1557800475.9,286046998.4,N
1557800495.7,286046997.4,N
1557800515.6,286046998.1,N
1557800535.4,286046999.0,N
1557800555.2,286046998.7,N
1557800575.1,286047000.4,N
1557800576.0,286047000.4,N
1557800595.8,286047004.1,N
1557800615.7,286047003.2,N
1557800635.5,286047001.9,N
1557800655.3,286047004.2,N
1557800675.2,286047003.9,N
1557800695.0,286047004.1,N
1557800695.9,286047004.1,N
1557800715.8,286047001.9,N
1557800735.6,286047004.4,N
1557800755.4,286047003.8,N
1557800775.3,286047004.0,N
1557800795.1,286047011.9,Y
1557800815.9,286047002.3,P
1557800835.7,286047002.7,N
1557800855.5,286046999.7,N
1557800875.4,286046999.8,N
1557800895.2,286046998.5,N
1557800915.0,286046998.8,N
1557800915.9,286046998.8,N
1557800935.8,286046999.5,N
1557800955.6,286046998.3,N
1557800975.5,286047001.1,N
1557800995.3,286046999.8,N
1557801015.1,286047002.6,N
1557801035.9,286047001.7,N
1557801055.7,286047002.7,N
1557801075.5,286046999.0,N
1557801095.4,286046999.0,N
1557801115.2,286046997.7,N
1557801165.1,286047002.0,E
1557801175.0,286047002.8,N
1557801175.9,286047002.8,P
1557801195.8,286046996.5,P
1557801215.6,286046997.2,N
1557801235.4,286047001.2,N
1557801255.3,286046997.7,N
1557801275.1,286046995.6,N
1557801295.8,286046993.6,N
1557801315.7,286046993.4,N
1557801335.5,286046996.1,N
1557801355.4,286046997.8,N
1557801375.2,286046999.2,N
1557801395.0,286046998.6,N
1557801395.9,286046998.6,N
1557801415.8,286047000.3,N
1557801435.6,286046998.9,N
1557801455.4,286046997.7,N
1557801475.3,286046996.8,N
1557801495.1,286046997.7,N
1557801515.9,286046995.4,N
1557801535.7,286046996.1,N
1557801555.5,286046993.3,N
1557801575.4,286046997.8,N
1557801595.2,286046996.5,N
1557801615.0,286046995.6,N
1557801615.9,286046995.6,N
1557801635.8,286046993.8,N
1557801655.6,286046993.6,N
1557801675.5,286046995.7,N
1557801695.3,286046995.4,N
1557801715.1,286046993.3,N
1557801735.9,286046996.0,N
1557801755.7,286046995.9,N
1557801775.5,286046994.2,N
1557801795.4,286046991.8,Y
1557801815.2,286046995.0,P
1557801835.1,286046997.3,P
1557801836.0,286046997.3,N
1557801855.8,286046997.6,N
1557801875.6,286046996.8,Y
1557801895.5,286047001.2,P
1557801915.3,286046999.8,N
1557801935.1,286047000.0,N
1557801955.9,286046999.4,N
1557801975.7,286046996.9,N
1557801995.6,286046997.1,N
1557802015.4,286046999.2,N
1557802035.2,286046997.8,N
1557802055.1,286046997.9,N
1557802056.0,286046997.9,N
1557802075.8,286046999.4,N
1557802095.6,286046998.2,N
1557802115.5,286047000.3,N
1557802135.3,286047002.8,N
1557802155.2,286047002.8,N
1557802175.9,286047001.3,N
1557802195.7,286047003.4,N
1557802215.6,286047004.8,N
1557802235.4,286047006.9,N
1557802255.2,286047002.9,N
1557802275.1,286047004.4,N
1557802276.0,286047004.4,N
1557802295.8,286046999.9,N
1557802315.6,286047000.6,N
1557802335.5,286046999.8,N
1557802355.3,286047003.6,N
1557802375.2,286047003.2,N
1557802395.9,286047006.5,N
1557802415.7,286047003.5,N
1557802435.6,286047004.4,N
1557802455.4,286047000.3,N
1557802475.2,286047003.9,N
1557802495.1,286047003.7,N
1557802496.0,286047003.7,N
1557802515.8,286047005.6,N
1557802535.7,286047005.9,N
1557802555.5,286047003.0,N
1557802575.3,286047005.1,N
1557802595.2,286047002.9,N
1557802615.0,286047001.5,N
1557802615.9,286047001.5,N
1557802635.7,286047005.2,N
1557802655.6,286047006.4,Y
1557802675.4,286047004.1,P
1557802695.3,286047000.9,N
1557802715.1,286046997.8,N
1557802735.8,286046998.8,N
1557802755.7,286046997.3,N
1557802775.5,286046997.2,N
1557802795.4,286046999.5,N
