#timestamp,LO_Frequency,Hit,StdDev 
1538748015.2,286046993.0,N
1538748035.1,286046992.5,N
1538748036.0,286046992.5,N
1538748055.8,286046992.6,N
1538748075.6,286046997.7,N
1538748095.5,286046998.6,N
1538748115.3,286047000.2,N
1538748135.2,286047003.7,N
1538748155.9,286047008.7,N
1538748175.7,286047011.0,Y
1538748195.6,286047015.6,P
1538748215.4,286047014.7,N
1538748235.2,286047023.6,N
1538748255.1,286047021.4,N
1538748256.0,286047021.4,N
1538748275.8,286047017.3,N
1538748295.7,286047017.1,N
1538748315.5,286047013.2,N
1538748335.3,286047011.6,N
1538748355.2,286047008.2,N
1538748375.0,286047006.1,N
1538748375.9,286047006.1,N
1538748395.7,286047005.0,N
1538748415.6,286047003.7,N
1538748435.4,286047003.2,N
1538748455.3,286047001.9,N
1538748475.1,286047000.0,N
1538748495.8,286047007.3,N
1538748515.7,286047017.1,N
1538748535.5,286047015.8,N
1538748555.4,286047021.9,N
1538748575.2,286047021.2,N
1538748595.0,286047022.0,N
1538748595.9,286047022.0,N
1538748615.8,286047030.5,Y
1538748635.6,286047015.3,P
1538748655.5,286047007.8,P
1538748675.3,286047003.1,N
1538748695.1,286047000.3,N
1538748715.9,286046996.9,N
1538748735.7,286046995.5,N
1538748755.6,286046991.7,N
1538748775.4,286046990.9,N
1538748795.2,286046988.7,N
1538748815.1,286046987.6,N
1538748816.0,286046987.6,N
1538748835.8,286046988.4,N
1538748855.6,286046986.8,N
1538748875.5,286046982.6,N
1538748895.3,286046980.8,N
1538748915.2,286046979.3,N
1538748935.9,286046979.8,N
1538748955.7,286046980.1,N
1538748975.6,286046979.5,N
1538748995.4,286046979.3,N
1538749015.3,286046977.5,N
1538749035.1,286046978.6,N
1538749036.0,286046978.6,N
1538749055.8,286046978.6,N
1538749075.7,286046976.4,N
1538749095.5,286046976.0,N
1538749115.4,286046976.5,N
1538749135.2,286046976.1,N
1538749155.0,286046976.6,N
1538749155.9,286046976.6,N
1538749175.8,286046974.3,N
1538749195.6,286046974.2,N
1538749215.4,286046974.6,Y
1538749235.3,286046990.8,P
1538749255.1,286046991.3,N
1538749275.9,286046988.6,P
1538749295.7,286046991.4,N
1538749315.5,286046988.7,Y
1538749335.4,286047000.9,P
1538749355.2,286046998.1,N
1538749375.1,286047000.3,N
1538749376.0,286047000.3,N
1538749395.8,286047000.3,N
1538749415.6,286046998.1,N
1538749435.5,286047000.7,N
1538749455.3,286046998.1,N
1538749475.2,286047000.7,N
1538749495.9,286047000.9,N
1538749515.7,286047000.7,N
1538749535.6,286046998.1,N
1538749555.4,286046998.8,N
1538749575.2,286046999.6,N
1538749595.1,286046999.1,N
1538749596.0,286046999.1,N
1538749615.8,286046999.3,N
1538749635.7,286046998.3,N
1538749655.5,286046998.8,N
1538749675.3,286047001.1,N
1538749695.2,286047001.0,N
1538749715.0,286046998.1,N
1538749715.9,286046998.1,N
1538749735.8,286046998.1,N
1538749755.6,286046999.2,N
1538749775.5,286046999.2,N
1538749795.3,286046996.6,N
1538749815.1,286046999.6,N
1538749835.9,286046996.7,N
1538749855.7,286046997.3,N
1538749875.5,286046997.1,N
1538749895.4,286046997.0,N
1538749915.2,286046999.6,N
1538749935.1,286047001.1,N
1538749936.0,286047001.1,N
1538749955.8,286047001.1,N
1538749975.6,286046998.5,N
1538749995.5,286046998.1,N
1538750015.3,286047000.9,N
1538750035.2,286047000.9,N
1538750055.9,286047000.5,N
1538750075.7,286047000.4,N
1538750095.6,286047002.4,N
1538750115.4,286047002.6,N
1538750135.2,286047002.4,N
1538750155.1,286047002.6,N
1538750156.0,286047002.6,N
1538750175.8,286047002.7,N
1538750195.7,286047002.8,N
1538750215.5,286047002.1,N
1538750235.3,286047001.7,N
1538750255.2,286047001.6,N
1538750275.0,286047002.0,N
1538750275.9,286047002.0,N
1538750295.8,286047001.9,N
1538750315.6,286047001.3,N
1538750335.4,286047001.7,N
1538750355.3,286047004.0,N
1538750375.1,286047001.9,N
1538750395.8,286047002.1,N
1538750415.7,286047002.0,N
1538750435.5,286047004.0,N
1538750455.4,286047003.9,N
1538750475.2,286047001.3,N
1538750495.0,286047001.3,N
1538750495.9,286047001.3,N
1538750515.8,286047001.8,N
1538750535.6,286047004.0,Y
1538750555.5,286047002.3,P
1538750575.3,286047000.1,N
1538750595.1,286046999.9,N
1538750615.9,286047000.1,N
1538750635.7,286047000.1,N
1538750655.6,286047000.1,N
1538750675.4,286047000.3,N
1538750695.2,286047000.0,N
1538750715.1,286047002.3,N
1538750716.0,286047002.3,N
1538750735.8,286047000.3,N
1538750755.6,286047002.8,N
1538750775.5,286046999.8,N
1538750795.3,286047002.6,N
1538750815.2,286047002.6,N
1538750835.9,286047002.5,N
1538750855.7,286047002.6,N
1538750875.6,286047001.4,N
1538750895.4,286047005.6,Y
1538750915.2,286047003.9,P
1538750935.1,286047004.1,P
1538750936.0,286047004.1,P
1538750955.8,286047004.4,Y
1538750975.7,286046999.5,P
1538750995.5,286046999.4,N
1538751015.3,286046998.3,N
1538751035.2,286047000.7,N
1538751055.0,286046998.6,N
1538751055.9,286046998.6,N
1538751075.8,286046998.8,N
1538751095.6,286046999.6,N
1538751115.4,286046999.2,N
1538751135.3,286047001.1,N
1538751155.1,286047001.0,N
1538751175.9,286046999.9,N
1538751195.7,286047000.4,N
1538751215.5,286046999.9,N
1538751235.4,286047002.3,N
1538751255.2,286047001.0,N
1538751275.0,286047000.8,N
1538751275.9,286047000.8,N
1538751295.8,286046998.2,N
1538751315.6,286046999.0,N
1538751335.5,286046998.6,N
1538751355.3,286046998.1,N
1538751375.2,286047000.6,N
1538751395.9,286046998.4,N
1538751415.7,286046999.1,N
1538751435.6,286046998.1,N
1538751455.4,286046998.5,N
1538751475.2,286047000.2,N
1538751495.1,286047000.7,N
1538751496.0,286047000.7,N
1538751515.8,286047000.6,N
1538751535.7,286047000.7,N
1538751555.5,286047000.9,N
1538751575.3,286047000.5,N
1538751595.2,286047000.1,N
