#timestamp,LO_Frequency,Hit,StdDev 
1552161615.8,286046993.6,N
1552161635.7,286046994.2,N
1552161655.5,286046995.7,N
1552161675.3,286046993.4,N
1552161695.2,286046994.1,N
1552161715.0,286046994.6,N
1552161715.9,286046994.6,N
1552161735.7,286046992.4,N
1552161755.6,286046990.9,Y
1552161775.4,286046996.4,P
1552161795.3,286046994.0,P
1552161815.1,286046996.4,P
1552161835.8,286046995.5,Y
1552161855.7,286047001.2,P
1552161875.5,286047001.0,N
1552161895.4,286046999.3,N
1552161915.2,286047001.2,N
1552161935.0,286046998.9,N
1552161935.9,286046998.9,N
1552161955.8,286046996.5,N
1552161975.6,286046997.2,N
1552161995.4,286046996.9,N
1552162015.3,286046999.4,N
1552162035.1,286046999.3,N
1552162055.9,286046997.3,N
1552162075.7,286046998.9,N
1552162095.5,286046998.1,N
1552162115.4,286046996.5,N
1552162135.2,286046996.9,N
1552162155.0,286046997.3,N
1552162155.9,286046997.3,N
1552162175.8,286046999.2,N
1552162195.6,286046998.2,N
1552162215.5,286046998.5,N
1552162235.3,286046998.8,N
1552162255.1,286046998.8,N
1552162275.9,286046996.8,N
1552162295.7,286046996.8,N
1552162315.6,286046999.4,N
1552162335.4,286046998.2,N
1552162355.2,286046998.4,N
1552162375.1,286046999.0,N
1552162376.0,286046999.0,N
1552162395.8,286046996.5,N
1552162415.7,286047002.6,N
1552162435.5,286047002.1,N
1552162455.3,286047000.2,N
1552162475.2,286047000.9,N
1552162495.9,286047000.6,N
1552162515.7,286046999.6,N
1552162535.6,286046997.1,N
1552162555.4,286046997.1,N
1552162575.2,286046996.6,N
1552162595.1,286046994.9,Y
1552162596.0,286046994.9,P
1552162615.8,286046997.2,N
1552162635.7,286046997.4,N
1552162655.5,286046997.6,N
1552162675.3,286046997.2,N
1552162695.2,286046996.9,N
1552162715.0,286046999.4,N
1552162715.9,286046999.4,N
1552162735.8,286046998.3,N
1552162755.6,286046996.9,N
1552162775.4,286046997.1,N
1552162795.3,286046997.3,N
1552162815.1,286046999.6,N
1552162835.8,286046996.7,N
1552162855.7,286046996.6,N
1552162875.5,286046999.4,N
1552162895.4,286046998.3,N
1552162915.2,286046999.7,N
1552162935.0,286046998.4,N
1552162935.9,286046998.4,N
1552162955.8,286046999.2,N
1552162975.6,286046997.3,N
1552162995.4,286046997.3,N
1552163015.3,286046999.5,N
1552163035.1,286046998.7,N
1552163055.9,286047000.9,N
1552163075.7,286047000.3,N
1552163095.5,286046999.0,N
1552163115.4,286046998.6,N
1552163135.2,286046999.0,N
1552163155.1,286046998.7,N
1552163156.0,286046998.7,N
1552163175.8,286047000.4,N
1552163195.6,286047001.0,N
1552163215.5,286046999.9,N
1552163235.3,286047002.8,N
1552163255.1,286047001.3,N
1552163275.9,286047001.7,N
1552163295.7,286047004.4,N
1552163315.6,286047002.0,N
1552163335.4,286047002.8,N
1552163355.2,286047001.2,N
1552163375.1,286046999.0,N
1552163376.0,286046999.0,N
1552163395.8,286047001.2,N
1552163415.7,286047000.6,N
1552163435.5,286047001.8,N
1552163455.3,286046999.7,N
1552163475.2,286047000.7,N
1552163495.0,286047001.0,N
1552163495.9,286047001.0,N
1552163515.7,286047000.6,N
1552163535.6,286046998.7,N
1552163555.4,286047000.8,N
1552163575.3,286047000.0,N
1552163595.1,286047001.9,N
1552163596.0,286047001.9,N
1552163615.8,286047003.6,N
1552163635.7,286047005.6,Y
1552163655.5,286047003.4,P
1552163675.4,286047001.3,N
1552163695.2,286047003.9,P
1552163715.0,286047006.7,Y
1552163715.9,286047006.7,P
1552163735.8,286047006.8,P
1552163755.6,286047007.3,P
1552163775.4,286047006.6,Y
1552163795.3,286047000.4,P
1552163815.1,286046999.9,N
1552163835.9,286047004.4,N
1552163855.7,286047005.1,N
1552163875.5,286047006.9,N
1552163895.4,286047005.1,N
1552163915.2,286047007.1,N
1552163935.0,286047007.4,N
1552163935.9,286047007.4,N
1552163955.8,286047005.0,N
1552163975.6,286047006.9,N
1552163995.5,286047012.2,Y
1552164015.3,286047009.8,P
1552164035.1,286047009.5,P
1552164055.9,286047009.5,P
1552164075.7,286047009.4,Y
1552164095.6,286047001.3,P
1552164115.4,286047001.7,N
1552164165.3,286047001.7,E
1552164175.2,286047001.6,N
1552164195.0,286047002.8,P
1552164195.9,286047002.8,P
1552164215.8,286047002.4,Y
1552164235.6,286046998.2,P
1552164255.4,286047000.2,N
1552164275.3,286047000.2,N
1552164295.1,286047001.1,N
1552164315.8,286047001.0,N
1552164335.7,286046998.6,N
1552164355.5,286046997.3,N
1552164375.4,286046996.6,N
1552164395.2,286046998.6,N
1552164415.0,286046995.3,N
1552164415.9,286046995.3,N
1552164435.8,286046995.0,N
1552164455.6,286046996.1,N
1552164475.5,286046993.7,N
1552164495.3,286046990.9,Y
1552164515.1,286046990.5,P
1552164535.9,286046994.0,N
1552164555.7,286046994.9,N
1552164575.5,286046999.5,N
1552164595.4,286047001.1,N
1552164615.2,286047000.3,N
1552164635.1,286047000.0,N
1552164636.0,286047000.0,N
1552164655.8,286047001.1,N
1552164675.6,286046994.9,N
1552164695.5,286046995.3,N
1552164715.3,286046997.8,N
1552164735.2,286046993.6,N
1552164755.9,286046992.3,N
1552164775.7,286046995.7,N
1552164795.6,286046999.0,N
1552164815.4,286046997.1,N
1552164835.2,286046997.4,N
1552164855.1,286046999.4,N
1552164856.0,286046999.4,N
1552164875.8,286047002.4,N
1552164895.7,286047007.6,N
1552164915.5,286047007.2,N
1552164935.3,286047009.8,N
1552164955.2,286047013.5,N
1552164975.0,286047008.1,N
1552164975.9,286047008.1,N
1552164995.7,286047005.2,N
1552165015.6,286047003.6,N
1552165035.4,286047003.1,N
1552165055.3,286047007.6,N
1552165075.1,286047006.4,N
1552165076.0,286047006.4,N
1552165095.8,286047006.8,N
1552165115.7,286047009.0,N
1552165135.5,286047008.7,N
1552165155.3,286047008.2,N
1552165175.2,286047007.9,N
1552165195.0,286047009.7,N
1552165195.9,286047009.7,N
