#timestamp,LO_Frequency,Hit,StdDev 
1574640015.8,286046999.9,N
1574640035.6,286047004.5,N
1574640055.5,286047009.1,N
1574640075.3,286047011.7,N
1574640095.1,286047015.9,N
1574640115.9,286047019.6,N
1574640135.7,286047021.6,N
1574640155.5,286047021.0,N
1574640175.4,286047015.1,N
1574640195.2,286047008.6,N
1574640215.1,286047007.7,N
1574640216.0,286047007.7,N
1574640235.8,286047001.7,N
1574640255.6,286046990.1,N
1574640275.5,286046988.1,N
1574640295.3,286046994.2,N
1574640315.1,286046996.1,N
1574640335.9,286046995.2,N
1574640355.7,286047003.9,N
1574640375.6,286047014.2,N
1574640395.4,286047024.6,N
1574640415.2,286047026.2,N
1574640435.1,286047026.0,N
1574640436.0,286047026.0,N
1574640455.8,286047027.5,N
1574640475.7,286047028.8,N
1574640495.5,286047028.4,N
1574640515.3,286047022.7,N
1574640535.2,286047022.7,N
1574640555.9,286047019.3,N
1574640575.8,286047017.0,N
1574640595.6,286047005.0,N
1574640615.4,286047011.7,N
1574640635.3,286047024.8,N
1574640655.1,286047032.6,N
1574640675.8,286047041.8,Y
1574640695.7,286047035.9,P
1574640715.5,286047045.8,P
1574640735.4,286047052.0,P
1574640755.2,286047052.6,Y
1574640775.0,286047022.4,P
1574640775.9,286047022.4,P
1574640795.8,286047028.6,P
1574640815.6,286047035.5,Y
1574640835.5,286047011.3,P
1574640855.3,286047016.8,N
1574640875.1,286047016.7,N
1574640895.9,286047017.2,N
1574640915.7,286047016.2,Y
1574640935.5,286047005.4,P
1574640955.4,286047014.0,N
1574640975.2,286047018.1,P
1574640995.1,286047015.7,Y
1574640996.0,286047015.7,P
1574641015.8,286046999.0,N
1574641035.7,286046993.3,N
1574641055.5,286046986.0,N
1574641075.3,286046973.1,N
1574641095.2,286046970.8,N
1574641115.0,286046976.0,N
1574641115.9,286046976.0,N
1574641135.8,286046978.7,N
1574641155.6,286046985.4,N
1574641175.4,286046991.2,N
1574641195.3,286046999.8,N
1574641215.1,286047008.5,N
1574641235.8,286047008.7,N
1574641255.7,286047008.8,N
1574641275.5,286047013.3,N
1574641295.4,286047015.6,N
1574641315.2,286047016.3,N
1574641335.0,286047018.8,N
1574641335.9,286047018.8,N
1574641355.8,286047026.6,N
1574641375.6,286047025.6,N
1574641395.4,286047033.5,N
1574641415.3,286047033.6,N
1574641435.1,286047033.7,N
1574641455.9,286047035.1,N
1574641475.7,286047044.3,N
1574641495.5,286047037.7,N
1574641515.4,286047037.8,N
1574641535.2,286047033.3,N
1574641555.0,286047040.6,N
1574641555.9,286047040.6,N
1574641575.8,286047043.3,N
1574641595.6,286047043.1,N
1574641615.5,286047038.5,N
1574641635.3,286047035.3,N
1574641655.1,286047041.1,N
1574641675.9,286047036.9,N
1574641695.7,286047031.6,N
1574641715.5,286047012.8,N
1574641735.4,286046996.6,N
1574641755.2,286046981.6,N
1574641775.0,286046976.9,N
1574641776.0,286046976.9,N
1574641795.8,286046980.8,N
1574641815.6,286046978.8,N
1574641835.5,286046979.9,N
1574641855.3,286046977.6,N
1574641875.1,286046970.9,N
1574641895.9,286046971.0,N
1574641915.7,286046972.3,N
1574641935.6,286046969.3,N
1574641955.4,286046977.6,N
1574641975.2,286046977.4,N
1574641995.1,286046975.7,N
1574641996.0,286046975.7,N
1574642015.8,286046975.7,N
1574642035.6,286046978.3,N
1574642055.5,286046973.9,N
1574642075.3,286046974.2,N
1574642095.2,286046974.9,N
1574642115.9,286046967.9,N
1574642135.7,286046956.7,N
1574642155.6,286046941.0,N
1574642175.4,286046929.5,N
1574642195.2,286046932.3,N
1574642215.1,286046923.7,Y
1574642216.0,286046923.7,P
1574642235.8,286046935.7,N
1574642255.7,286046945.6,N
1574642275.5,286046957.5,N
1574642295.3,286046968.8,N
1574642315.2,286046964.2,N
1574642335.0,286046965.3,N
1574642335.9,286046965.3,N
1574642355.7,286046974.5,N
1574642375.6,286046983.9,N
1574642395.4,286046983.2,N
1574642415.3,286046983.0,N
1574642435.1,286046983.6,N
1574642436.0,286046983.6,N
1574642455.8,286046978.7,N
1574642475.7,286046976.8,N
1574642495.5,286046975.8,N
1574642515.3,286046986.8,N
1574642535.2,286046986.4,N
1574642555.0,286046979.1,N
1574642555.9,286046979.1,N
1574642575.8,286046981.1,N
1574642595.6,286046991.5,N
1574642615.4,286046991.0,N
1574642635.3,286046989.1,N
1574642655.1,286046991.2,N
1574642675.8,286046976.8,N
1574642695.7,286046965.8,N
1574642715.5,286046956.7,N
1574642735.4,286046956.3,N
1574642755.2,286046963.0,N
1574642775.0,286046974.1,N
1574642775.9,286046974.1,N
1574642795.8,286046981.2,N
1574642815.6,286046984.1,N
1574642835.4,286046992.4,N
1574642855.3,286046995.1,N
1574642875.1,286046996.6,N
1574642895.9,286047002.4,N
1574642915.7,286046998.3,N
1574642935.5,286047002.5,N
1574642955.4,286047001.7,N
1574642975.2,286046998.7,N
1574642995.0,286046998.1,N
1574642995.9,286046998.1,N
1574643015.8,286047000.9,N
1574643035.6,286047005.4,N
1574643055.5,286047008.4,N
1574643075.3,286047006.2,N
1574643095.1,286047002.9,N
1574643115.9,286046998.7,N
1574643135.7,286046991.8,N
1574643155.5,286046990.1,N
1574643175.4,286046997.8,N
1574643195.2,286047000.7,N
1574643215.1,286047004.3,N
1574643216.0,286047004.3,N
1574643235.8,286047008.0,N
1574643255.6,286047005.5,N
1574643275.5,286047005.7,N
1574643295.3,286047009.5,N
1574643315.1,286047013.4,N
1574643335.9,286047005.3,N
1574643355.7,286047010.2,N
1574643375.6,286047009.6,N
1574643395.4,286046996.4,N
1574643415.2,286046992.1,N
1574643435.1,286046993.9,N
1574643436.0,286046993.9,N
1574643455.8,286046998.4,N
1574643475.6,286047003.7,N
1574643495.5,286047008.6,N
1574643515.3,286047011.2,N
1574643535.2,286047009.3,N
1574643555.9,286047014.4,N
1574643575.7,286047006.3,N
1574643595.6,286047002.3,N
