#timestamp,LO_Frequency,Hit,StdDev 
1591171215.8,286046987.1,Y
1591171235.7,286046995.5,P
1591171255.5,286046998.0,N
1591171275.3,286046995.8,N
1591171295.2,286046993.7,Y
1591171315.0,286047001.1,P
1591171315.9,286047001.1,N
1591171335.8,286047003.2,N
1591171355.6,286047002.5,N
1591171375.4,286046999.1,N
1591171395.3,286046996.0,N
1591171415.1,286046994.7,N
1591171435.9,286046990.4,Y
1591171455.7,286046990.3,P
1591171475.5,286046993.2,N
1591171495.4,286046994.8,N
1591171515.2,286046994.6,N
1591171535.0,286046990.2,Y
1591171535.9,286046990.2,P
1591171555.8,286047000.8,N
1591171575.6,286046998.9,N
1591171595.5,286046998.7,N
1591171615.1,286046999.6,N
1591171635.9,286046999.2,N
1591171655.7,286046999.7,N
1591171675.6,286047002.6,N
1591171695.4,286046998.6,N
1591171715.2,286046996.5,N
1591171735.1,286046996.2,N
1591171736.0,286046996.2,N
1591171755.8,286046989.7,Y
1591171775.7,286046988.4,P
1591171795.5,286046983.2,P
1591171815.3,286046987.6,N
1591171835.2,286046988.8,N
1591171855.0,286046990.0,N
1591171855.9,286046990.0,N
1591171875.7,286046990.9,N
1591171895.6,286046991.3,N
1591171915.4,286046984.6,Y
1591171935.3,286046991.1,P
1591171955.1,286046989.2,P
1591171975.8,286046989.6,P
1591171995.7,286046991.8,Y
1591172015.5,286046999.7,P
1591172035.4,286046996.9,N
1591172055.2,286046993.5,N
1591172105.1,286046990.6,E
1591172115.9,286046997.8,N
1591172135.7,286046999.4,P
1591172155.6,286046996.7,P
1591172175.4,286046995.2,Y
1591172195.2,286046998.5,P
1591172215.1,286047000.7,N
1591172216.0,286047000.7,N
1591172235.8,286047005.5,Y
1591172255.6,286047010.5,P
1591172275.5,286047009.4,N
1591172295.3,286047010.1,N
1591172315.2,286047007.0,N
1591172335.9,286047006.9,N
1591172355.7,286047007.4,N
1591172375.6,286047005.2,N
1591172395.4,286047003.5,N
1591172415.2,286046999.1,N
1591172435.1,286046992.7,N
1591172436.0,286046992.7,N
1591172455.8,286046991.3,N
1591172475.7,286046988.1,N
1591172495.5,286046989.6,N
1591172515.3,286046990.7,N
1591172535.2,286046993.8,N
1591172555.0,286046992.8,N
1591172555.9,286046992.8,N
1591172575.8,286046985.5,N
1591172595.6,286046985.8,N
1591172615.4,286046984.4,N
1591172635.3,286046977.8,N
1591172655.1,286046980.3,N
1591172675.8,286046972.8,N
1591172695.7,286046971.2,N
1591172715.5,286046972.5,N
1591172735.4,286046975.9,N
1591172755.2,286046976.3,N
1591172775.0,286046978.4,N
1591172775.9,286046978.4,N
1591172795.8,286046976.4,N
1591172815.6,286046976.8,N
1591172835.4,286046978.7,N
1591172855.3,286046972.5,N
1591172875.1,286046967.9,N
1591172895.9,286046972.1,N
1591172915.7,286046968.5,Y
1591172935.5,286046983.6,P
1591172955.4,286046981.8,P
1591172975.2,286046984.0,P
1591172995.0,286046980.6,Y
1591172996.0,286046980.6,P
1591173015.8,286046995.3,P
1591173035.6,286046992.8,N
1591173055.5,286046989.3,N
1591173075.3,286046987.7,N
1591173095.1,286046987.0,N
1591173115.9,286046989.4,N
1591173135.7,286046988.5,N
1591173155.5,286046988.0,N
1591173175.4,286046985.0,Y
1591173195.2,286046995.9,P
1591173215.1,286046995.6,N
1591173216.0,286046995.6,N
1591173235.8,286046995.1,N
1591173255.6,286046997.9,N
1591173275.5,286046991.7,N
1591173295.3,286046988.8,Y
1591173315.2,286046991.5,P
1591173335.9,286046990.0,P
1591173355.7,286046986.4,P
1591173375.6,286046986.7,Y
1591173395.4,286047000.9,P
1591173415.2,286047003.9,N
1591173435.1,286047003.7,N
1591173436.0,286047003.7,N
1591173455.8,286047002.5,N
1591173475.7,286046999.8,N
1591173495.5,286046996.7,N
1591173515.3,286047002.3,N
1591173535.2,286047001.1,N
1591173555.0,286046999.7,N
1591173575.8,286046999.6,N
1591173595.6,286046997.8,N
1591173615.5,286046995.3,N
1591173635.3,286046991.8,N
1591173655.2,286046990.7,N
1591173675.9,286046989.8,N
1591173695.7,286046986.3,N
1591173715.6,286046984.0,N
1591173735.4,286046987.8,N
1591173755.2,286046985.6,N
1591173775.1,286046989.2,N
1591173776.0,286046989.2,N
1591173795.8,286046986.9,N
1591173815.7,286046983.8,N
1591173835.5,286046982.2,N
1591173855.3,286046981.4,N
1591173875.2,286046975.4,Y
1591173895.0,286046979.2,P
1591173895.9,286046979.2,N
1591173915.8,286046976.4,P
1591173935.6,286046972.2,Y
1591173955.4,286046989.4,P
1591173975.3,286046989.4,N
1591173995.1,286046994.6,N
1591174015.9,286046997.4,N
1591174035.7,286046998.5,N
1591174055.6,286047002.6,N
1591174075.4,286047004.1,N
1591174095.2,286047002.1,N
1591174115.1,286046999.1,N
1591174116.0,286046999.1,N
1591174135.8,286047002.6,N
1591174155.7,286047001.0,N
1591174175.5,286046998.0,N
1591174195.3,286046993.2,N
1591174215.2,286046987.5,N
1591174235.0,286046987.2,N
1591174235.9,286046987.2,N
1591174255.8,286046992.1,N
1591174275.6,286046995.0,N
1591174295.4,286047000.0,N
1591174315.3,286047005.3,N
1591174335.1,286047010.0,N
1591174355.8,286047010.2,N
1591174375.7,286047013.5,N
1591174395.5,286047013.2,N
1591174415.4,286047013.7,N
1591174435.2,286047014.7,N
1591174455.0,286047021.6,N
1591174455.9,286047021.6,N
1591174475.8,286047020.6,N
1591174495.6,286047028.9,N
1591174515.4,286047030.7,N
1591174535.3,286047037.5,Y
1591174555.1,286047033.1,P
1591174575.9,286047031.7,N
1591174595.7,286047036.4,N
1591174615.5,286047032.8,N
1591174635.4,286047035.9,Y
1591174655.2,286047013.3,P
1591174675.1,286047013.5,N
1591174676.0,286047013.5,N
1591174695.8,286047018.8,Y
1591174715.6,286046992.8,P
1591174735.5,286046992.0,N
1591174755.3,286046991.9,N
1591174775.2,286046991.7,N
1591174795.9,286046991.5,N
