#timestamp,LO_Frequency,Hit,StdDev 
1555614015.6,286047001.1,N
1555614035.5,286047001.1,N
1555614055.3,286047001.1,N
1555614075.2,286046998.4,N
1555614095.9,286047001.1,N
1555614115.7,286047001.2,N
1555614135.6,286046998.4,N
1555614155.4,286046998.1,N
1555614175.2,286047001.1,N
1555614195.1,286047000.8,N
1555614196.0,286047000.8,N
1555614215.8,286046998.6,N
1555614235.7,286046998.2,N
1555614255.5,286047000.7,N
1555614275.3,286047001.0,N
1555614295.2,286046998.5,N
1555614315.0,286047001.1,N
1555614315.9,286047001.1,N
1555614335.8,286046998.4,N
1555614355.6,286046998.4,N
1555614375.4,286046998.1,N
1555614395.3,286046998.4,N
1555614415.1,286046998.7,N
1555614435.9,286046998.8,N
1555614455.7,286046999.0,N
1555614475.5,286046998.9,N
1555614495.4,286046998.8,N
1555614515.2,286046999.6,N
1555614535.0,286046999.3,N
1555614535.9,286046999.3,N
1555614555.8,286046999.1,N
1555614575.6,286046999.1,N
1555614595.5,286046996.7,N
1555614615.3,286046996.8,N
1555614635.1,286046997.0,N
1555614655.9,286046997.0,N
1555614675.7,286046996.7,N
1555614695.5,286046999.6,N
1555614715.4,286046997.2,N
1555614735.2,286046999.5,N
1555614755.1,286046997.1,N
1555614756.0,286046997.1,N
1555614775.8,286046999.2,N
1555614795.6,286046999.2,N
1555614815.5,286046999.6,N
1555614835.3,286046999.2,N
1555614855.2,286046997.1,N
1555614875.9,286046999.1,N
1555614895.7,286046996.9,Y
1555614915.6,286047000.8,P
1555614935.4,286047001.1,N
1555614955.2,286047001.1,N
1555614975.1,286046998.1,N
1555614976.0,286046998.1,N
1555614995.8,286046998.2,N
1555615015.7,286046998.1,N
1555615035.5,286046998.2,N
1555615055.3,286046998.6,N
1555615075.2,286046998.6,N
1555615095.0,286046999.2,N
1555615095.9,286046999.2,N
1555615115.8,286046998.8,N
1555615135.6,286046998.4,N
1555615155.4,286046998.7,N
1555615175.3,286046998.7,N
1555615195.1,286046998.4,N
1555615215.8,286046999.3,N
1555615235.7,286046998.7,N
1555615255.5,286046998.8,N
1555615275.4,286046998.8,N
1555615295.2,286046998.9,N
1555615315.0,286046999.0,N
1555615315.9,286046999.0,N
1555615335.8,286046999.0,N
1555615355.6,286046999.2,N
1555615375.5,286046998.8,N
1555615395.3,286046998.9,N
1555615415.1,286046998.8,N
1555615435.9,286046999.2,N
1555615455.7,286046999.5,N
1555615475.5,286046999.5,N
1555615495.4,286046998.9,N
1555615515.2,286046998.9,N
1555615535.1,286046999.4,N
1555615536.0,286046999.4,N
1555615555.8,286046996.8,Y
1555615575.6,286046999.0,P
1555615595.5,286046999.3,P
1555615615.3,286046998.3,P
1555615635.2,286046998.3,Y
1555615655.9,286047001.1,P
1555615675.7,286047000.4,N
1555615695.6,286047000.9,N
1555615715.4,286047000.9,N
1555615735.3,286046998.2,N
1555615755.1,286047001.0,N
1555615756.0,286047001.0,N
1555615775.8,286047000.7,N
1555615795.7,286047000.6,N
1555615815.5,286047000.5,N
1555615835.3,286047000.5,N
1555615855.2,286047001.2,N
1555615875.0,286047000.9,N
1555615875.9,286047000.9,N
1555615895.8,286047001.0,N
1555615915.6,286047000.7,N
1555615935.4,286047000.8,N
1555615955.3,286047001.2,N
1555615975.1,286047000.6,N
1555615995.8,286047000.9,N
1555616015.7,286047001.0,N
1555616035.5,286047000.9,N
1555616055.4,286047000.7,N
1555616075.2,286047001.0,N
1555616095.0,286047001.0,N
1555616095.9,286047001.0,N
1555616115.8,286047001.0,N
1555616135.6,286046998.5,N
1555616155.5,286047001.0,N
1555616175.3,286047000.6,N
1555616195.1,286047001.0,N
1555616215.9,286047000.7,N
1555616235.7,286046998.4,N
1555616255.5,286047001.2,N
1555616275.4,286046998.6,N
1555616295.2,286047001.1,N
1555616315.1,286047001.1,N
1555616316.0,286047001.1,N
1555616335.8,286047001.1,N
1555616355.6,286047000.8,N
1555616375.5,286047001.1,N
1555616395.3,286047001.2,N
1555616415.2,286046998.1,N
1555616435.9,286046998.1,N
1555616455.7,286047001.2,N
1555616475.6,286047000.7,N
1555616495.4,286047000.5,N
1555616515.2,286047000.3,N
1555616535.1,286047001.2,N
1555616536.0,286047001.2,N
1555616555.8,286047000.8,N
1555616575.7,286047000.0,N
1555616595.5,286046999.7,N
1555616615.3,286047002.3,N
1555616635.2,286047002.3,N
1555616655.0,286046999.8,N
1555616655.9,286046999.8,N
1555616675.8,286047002.2,N
1555616695.6,286047002.6,N
1555616715.4,286047001.8,N
1555616735.3,286047002.0,N
1555616755.1,286047001.3,N
1555616775.8,286047001.3,N
1555616795.7,286047001.4,N
1555616815.5,286047004.3,Y
1555616835.4,286047001.7,P
1555616855.2,286047001.7,P
1555616875.0,286047001.3,P
1555616875.9,286047001.3,Y
1555616895.8,286047000.7,P
1555616915.6,286046999.9,N
1555616935.5,286047002.7,P
1555616955.3,286047002.2,N
1555616975.1,286047001.6,N
1555616995.9,286047001.3,N
1555617015.7,286047001.7,N
1555617035.5,286047004.0,Y
1555617055.4,286047001.9,P
1555617075.2,286047001.7,P
1555617095.1,286047001.4,P
1555617096.0,286047001.4,Y
1555617115.8,286047000.3,P
1555617135.6,286047002.6,P
1555617155.5,286047002.0,N
1555617175.3,286047001.5,N
1555617195.2,286047002.0,N
1555617215.9,286047001.8,N
1555617235.7,286047002.6,Y
1555617255.6,286047002.3,P
1555617275.4,286047002.0,P
1555617295.2,286047002.2,P
1555617315.1,286047001.8,Y
1555617316.0,286047001.8,P
1555617335.8,286047000.2,N
1555617355.7,286047000.3,N
1555617375.5,286047002.3,N
1555617395.3,286046999.7,N
1555617415.2,286047001.6,N
1555617435.0,286047002.0,N
1555617435.9,286047002.0,N
1555617455.8,286047001.6,N
1555617475.6,286047001.9,N
1555617495.4,286047001.7,N
1555617515.3,286047004.3,Y
1555617535.1,286047002.5,P
1555617555.9,286047002.0,P
1555617575.7,286047001.5,P
1555617595.5,286047001.8,Y
