#timestamp,LO_Frequency,Hit,StdDev 
1621364595.4,286047026.2,P
1621364615.3,286047025.5,P
1621364635.1,286047025.9,P
1621364655.8,286047027.3,Y
1621364675.7,286047037.5,P
1621364695.5,286047001.3,N
1621364715.4,286047001.5,N
1621364735.2,286047001.8,N
1621364755.0,286047004.2,N
1621364755.9,286047004.2,N
1621364775.8,286047003.2,N
1621364795.6,286047003.1,N
1621364815.4,286047004.2,N
1621364835.3,286047006.0,N
1621364855.1,286047006.0,N
1621364875.8,286047004.5,N
1621364895.7,286047007.5,N
1621364915.5,286047009.2,N
1621364935.4,286047007.4,N
1621364955.2,286047006.6,N
1621364975.0,286047006.3,N
1621364975.9,286047006.3,N
1621364995.8,286047009.2,N
1621365015.6,286047007.9,N
1621365035.4,286047008.2,N
1621365055.3,286047010.8,N
1621365075.1,286047010.6,N
1621365095.9,286047007.7,N
1621365115.7,286047010.4,N
1621365135.5,286047009.5,N
1621365155.4,286047008.2,N
1621365175.2,286047009.5,N
1621365195.0,286047010.2,N
1621365195.9,286047010.2,N
1621365215.8,286047010.6,N
1621365235.6,286047010.8,Y
1621365255.5,286047003.5,P
1621365275.3,286047003.5,N
1621365295.1,286047004.2,N
1621365315.9,286047005.6,Y
1621365335.7,286047000.4,P
1621365355.6,286046999.7,N
1621365375.4,286047000.9,N
1621365395.2,286047000.1,N
1621365415.1,286047002.2,N
1621365416.0,286047002.2,N
1621365435.8,286047003.6,N
1621365455.6,286047002.9,N
1621365475.5,286047003.4,N
1621365495.3,286047005.1,Y
1621365515.2,286047005.8,P
1621365535.9,286047003.4,N
1621365555.7,286047001.8,N
1621365575.6,286047001.7,N
1621365595.4,286047003.4,N
1621365615.2,286047005.7,Y
1621365635.1,286047002.7,P
1621365636.0,286047002.7,P
1621365655.8,286047002.2,P
1621365675.7,286047001.6,Y
1621365695.5,286047000.7,P
1621365715.3,286047000.4,N
1621365735.2,286047000.2,N
1621365755.0,286047001.4,N
1621365755.9,286047001.4,N
1621365775.8,286047004.2,Y
1621365795.6,286047004.0,P
1621365815.4,286047004.2,N
1621365835.3,286047003.0,N
1621365855.1,286047003.6,N
1621365875.8,286047003.1,N
1621365895.7,286047003.8,Y
1621365915.5,286047000.2,P
1621365935.4,286047002.2,N
1621365955.2,286047002.8,N
1621365975.0,286047001.3,N
1621365975.9,286047001.3,N
1621365995.8,286047003.8,Y
1621366015.6,286047002.3,P
1621366035.5,286046999.7,N
1621366055.3,286047002.5,N
1621366075.1,286047002.1,N
1621366095.9,286047001.7,N
1621366115.7,286047005.8,Y
1621366135.5,286047003.6,P
1621366155.4,286047003.9,P
1621366175.2,286047006.0,P
1621366195.1,286047005.9,Y
1621366196.0,286047005.9,P
1621366215.8,286047000.2,N
1621366235.6,286047001.6,N
1621366255.5,286047004.3,N
1621366275.3,286047004.0,N
1621366295.1,286047001.7,N
1621366315.9,286047002.2,N
1621366335.7,286047004.0,N
1621366355.6,286047005.8,Y
1621366375.4,286047002.2,P
1621366395.2,286047004.1,P
1621366415.1,286047003.1,P
1621366416.0,286047003.1,Y
1621366435.8,286046999.8,P
1621366455.7,286047002.6,N
1621366475.5,286047001.7,N
1621366495.3,286047004.2,Y
1621366515.2,286047001.9,P
1621366535.0,286047003.9,P
1621366535.9,286047003.9,P
1621366555.7,286047004.7,Y
1621366575.6,286047002.3,P
1621366595.4,286046999.9,N
1621366615.3,286047002.8,N
1621366635.1,286047001.6,N
1621366636.0,286047001.6,N
1621366655.8,286047002.6,N
1621366675.7,286047002.7,N
1621366695.5,286047002.8,N
1621366715.4,286047006.0,Y
1621366735.2,286047001.4,P
1621366755.0,286047001.6,P
1621366755.9,286047001.6,P
1621366775.8,286047001.7,Y
1621366795.6,286047003.9,P
1621366815.4,286047004.0,P
1621366835.3,286047004.0,P
1621366855.1,286047003.0,Y
1621366875.9,286047000.6,P
1621366895.7,286047001.1,N
1621366915.5,286047001.1,N
1621366935.4,286046999.9,N
1621366955.2,286047000.0,N
1621366975.0,286047000.7,N
1621366975.9,286047000.7,N
1621366995.8,286047001.0,N
1621367015.6,286047002.8,N
1621367035.5,286047004.1,Y
1621367055.3,286046999.9,P
1621367075.1,286047001.0,N
1621367095.9,286047000.5,N
1621367115.7,286047001.2,N
1621367135.6,286047000.1,N
1621367155.4,286047002.2,Y
1621367175.2,286047002.4,P
1621367195.1,286047001.9,N
1621367196.0,286047001.9,N
1621367215.8,286047002.2,Y
1621367235.6,286047000.7,P
1621367255.5,286046999.8,N
1621367275.3,286047002.0,N
1621367295.2,286047002.2,N
1621367315