#timestamp,LO_Frequency,Hit,StdDev 
1601546415.5,286047000.7,N
1601546435.4,286047000.8,N
1601546455.2,286047000.7,N
1601546475.0,286047001.0,N
1601546475.9,286047001.0,N
1601546495.8,286047000.8,N
1601546515.6,286047000.7,N
1601546535.4,286046998.3,N
1601546555.3,286046998.2,N
1601546575.1,286047000.5,N
1601546595.9,286047000.7,N
1601546615.7,286047000.7,N
1601546635.5,286047000.7,N
1601546655.4,286047000.3,N
1601546675.2,286047000.8,N
1601546695.0,286047001.0,N
1601546695.9,286047001.0,N
1601546715.8,286046998.2,N
1601546735.6,286047000.8,N
1601546755.5,286047001.0,N
1601546775.3,286046998.6,N
1601546795.1,286047000.7,N
1601546815.9,286046998.1,N
1601546835.7,286046998.2,N
1601546855.5,286047000.7,N
1601546875.4,286046998.7,N
1601546895.2,286046998.2,N
1601546915.1,286046998.2,N
1601546916.0,286046998.2,N
1601546935.8,286046998.3,N
1601546955.6,286047001.2,N
1601546975.5,286046998.3,N
1601546995.3,286046998.3,N
1601547015.1,286046998.3,N
1601547035.9,286046999.0,N
1601547055.7,286046998.5,N
1601547075.6,286046998.3,N
1601547095.4,286046998.6,N
1601547115.2,286046999.3,N
1601547135.1,286046998.3,N
1601547136.0,286046998.3,N
1601547155.8,286046998.5,N
1601547175.6,286046998.7,N
1601547195.5,286046998.1,N
1601547215.3,286046998.6,N
1601547235.2,286046999.0,N
1601547255.9,286046998.3,N
1601547275.7,286046998.3,N
1601547295.6,286046998.3,N
1601547315.4,286046998.8,N
1601547335.2,286046999.0,N
1601547355.1,286046998.6,N
1601547356.0,286046998.6,N
1601547375.8,286046998.5,N
1601547395.7,286046998.3,N
1601547415.5,286046998.3,Y
1601547435.3,286047000.2,P
1601547455.2,286046999.9,N
1601547475.0,286047000.9,N
1601547475.9,286047000.9,N
1601547495.8,286047000.4,N
1601547515.6,286047000.7,N
1601547535.4,286047000.3,N
1601547555.3,286047000.4,N
1601547575.1,286047000.6,N
1601547595.8,286047000.7,N
1601547615.7,286047000.7,N
1601547635.5,286047001.0,N
1601547655.3,286047000.9,N
1601547675.2,286047000.8,N
1601547695.0,286047000.7,N
1601547695.9,286047000.7,N
1601547715.8,286047000.8,N
1601547735.6,286047000.8,N
1601547755.4,286047001.1,N
1601547775.3,286047000.7,N
1601547795.1,286046998.3,Y
1601547815.9,286046998.6,P
1601547835.7,286046998.2,N
1601547855.5,286046999.0,N
1601547875.4,286046998.2,N
1601547925.2,286046998.2,E
1601547935.2,286047000.4,N
1601547955.9,286046999.7,P
1601547975.7,286047002.8,P
1601547995.6,286046999.7,N
1601548015.4,286047002.4,N
1601548035.2,286047002.7,N
1601548055.1,286047002.3,N
1601548056.0,286047002.3,N
1601548075.8,286047002.3,N
1601548095.7,286047002.2,N
1601548115.5,286047002.6,N
1601548135.3,286047002.3,N
1601548155.2,286047002.5,N
1601548175.0,286047002.3,N
1601548175.9,286047002.3,N
1601548195.8,286047002.5,N
1601548215.6,286047002.5,N
1601548235.4,286047000.1,N
1601548255.3,286047002.3,N
1601548275.1,286047002.8,N
1601548295.9,286047000.1,N
1601548315.7,286047002.4,N
1601548335.5,286047002.7,N
1601548355.4,286047002.0,N
1601548375.2,286047002.7,N
1601548395.0,286047002.7,N
1601548395.9,286047002.7,N
1601548415.8,286046999.7,N
1601548435.6,286047002.3,N
1601548455.5,286047002.4,N
1601548475.3,286047002.7,N
1601548495.1,286047002.8,N
1601548515.9,286047002.8,Y
1601548535.7,286046998.7,P
1601548555.5,286046998.7,N
1601548575.4,286046998.8,N
1601548595.2,286046998.7,N
1601548615.1,286046998.7,N
1601548616.0,286046998.7,N
1601548635.8,286046998.7,N
1601548655.6,286046998.9,N
1601548675.5,286046998.7,N
1601548695.3,286046998.4,N
1601548715.1,286046998.8,N
1601548735.9,286046998.8,N
1601548755.7,286046998.6,N
1601548775.6,286046999.0,N
1601548795.4,286046998.5,N
1601548815.2,286046999.4,N
1601548835.1,286046999.3,N
1601548836.0,286046999.3,N
1601548855.8,286046999.5,N
1601548875.6,286046998.9,N
1601548895.5,286046999.1,N
1601548915.3,286046998.9,N
1601548935.2,286046998.9,N
1601548955.9,286046999.1,N
1601548975.7,286046999.5,N
1601548995.6,286046999.2,N
1601549015.4,286046999.5,N
1601549035.2,286046999.5,N
1601549055.1,286046996.5,Y
1601549056.0,286046996.5,P
1601549075.8,286046998.7,N
1601549095.7,286046998.7,N
1601549115.5,286046998.9,N
1601549135.3,286046998.2,N
1601549155.2,286046998.1,N
1601549175.0,286046998.1,N
1601549175.9,286046998.1,N
1601549195.7,286046998.8,N
1601549215.6,286046999.0,N
1601549235.4,286046999.0,N
1601549255.3,286046999.3,N
1601549275.1,286046999.3,N
1601549276.0,286046999.3,N
1601549295.8,286046998.7,N
1601549315.7,286046998.3,N
1601549335.5,286046998.3,N
1601549355.3,286046998.5,N
1601549375.2,286046998.3,N
1601549395.0,286046998.5,N
1601549395.9,286046998.5,N
1601549415.8,286046999.0,N
1601549435.6,286046998.4,N
1601549455.4,286046998.4,N
1601549475.3,286046998.4,N
1601549495.1,286046998.6,N
1601549515.9,286046998.6,N
1601549535.7,286046998.3,Y
1601549555.5,286047000.4,P
1601549575.4,286047000.5,N
1601549595.2,286047001.1,N
1601549615.0,286047000.8,N
1601549615.9,286047000.8,N
1601549635.8,286047000.3,N
1601549655.6,286047000.6,N
1601549675.5,286047000.4,N
1601549695.3,286047000.6,N
1601549715.1,286047001.0,N
1601549735.9,286046998.2,N
1601549755.7,286047000.7,N
1601549775.6,286047001.2,N
1601549795.4,286047001.1,N
1601549815.2,286047000.6,N
1601549835.1,286047000.7,N
1601549836.0,286047000.7,N
1601549855.8,286047001.0,N
1601549875.6,286047001.0,N
1601549895.5,286047000.8,N
1601549915.3,286047000.7,N
1601549935.2,286046998.4,N
1601549955.9,286046998.1,N
1601549975.7,286046998.5,N
1601549995.6,286046998.5,N
