#timestamp,LO_Frequency,Hit,StdDev 
1502550015.3,286047002.8,N,1.3
1502550035.2,286047002.4,N,1.3
1502550055.0,286046999.8,N,1.3
1502550055.9,286046999.8,N,1.3
1502550075.8,286047001.8,N,1.3
1502550095.6,286047001.6,N,1.2
1502550115.4,286043007.9,Y,0.0
1502550135.3,286047002.0,P,0.5
1502550155.1,286047001.9,P,0.4
1502550175.9,286047001.4,P,0.4
1502550195.7,286047004.3,Y,0.0
1502550215.5,286047002.3,P,0.4
1502550235.4,286047002.5,P,0.4
1502550255.2,286047001.8,P,0.4
1502550275.1,286047002.6,Y,0.0
1502550276.0,286047002.6,P,0.3
1502550295.8,286047000.5,N,0.9
1502550315.6,286047000.3,N,1.0
1502550335.5,286047001.0,N,0.9
1502550355.3,286046998.1,N,1.4
1502550375.2,286047001.2,N,1.3
1502550395.9,286047000.1,N,1.3
1502550415.7,286046999.8,N,1.2
1502550435.6,286047001.1,N,1.2
1502550455.4,286047000.1,N,1.1
1502550475.2,286047005.1,Y,0.0
1502550495.1,286047003.3,P,1.3
1502550496.0,286047003.3,N,1.3
1502550515.8,286047002.0,N,1.1
1502550535.7,286047000.3,N,1.3
1502550555.5,286047000.8,N,1.2
1502550575.3,286046998.6,N,1.6
1502550595.2,286046998.6,N,1.7
1502550615.0,286047000.6,N,1.6
1502550615.9,286047000.6,N,1.5
1502550635.8,286047000.8,N,1.5
1502550655.6,286047000.6,N,1.4
1502550675.4,286047000.6,N,1.4
1502550695.3,286047000.0,N,1.3
1502550715.1,286047000.9,N,1.3
1502550735.9,286047002.8,N,1.3
1502550755.7,286046999.8,N,1.3
1502550775.5,286047002.7,N,1.4
1502550795.4,286047002.0,N,1.3
1502550815.2,286047001.3,N,1.3
1502550835.0,286047002.1,N,1.3
1502550836.0,286047002.1,N,1.3
1502550855.8,286047001.8,N,1.3
1502550875.6,286047005.2,Y,0.0
1502550895.5,286047007.5,P,3.2
1502550915.3,286047007.3,N,3.0
1502550935.1,286047004.9,N,2.6
1502550955.9,286047003.4,N,2.4
1502550975.7,286047005.9,N,2.2
1502550995.6,286047003.3,N,2.2
1502551015.4,286047003.1,N,2.1
1502551035.2,286047006.0,N,2.0
1502551055.1,286047003.2,N,2.0
1502551056.0,286047003.2,N,1.9
1502551075.8,286047003.9,N,1.8
1502551095.7,286047004.4,N,1.8
1502551115.5,286047001.3,N,1.9
1502551135.3,286047001.8,N,1.9
1502551155.2,286047004.2,N,1.9
1502551175.0,286046999.9,N,2.0
1502551175.9,286046999.9,N,2.2
1502551195.8,286047000.5,N,2.2
1502551215.6,286047000.3,N,2.3
1502551235.4,286047000.1,N,2.3
1502551255.3,286047000.5,N,2.3
1502551275.1,286047000.8,N,2.3
1502551295.8,286046998.8,N,2.4
1502551315.7,286046999.5,N,2.5
1502551335.5,286046997.3,N,2.6
1502551355.4,286046995.2,N,2.9
1502551375.2,286046995.5,N,3.1
1502551395.0,286046996.2,N,3.2
1502551395.9,286046996.2,N,3.3
1502551415.8,286046996.2,N,3.4
1502551435.6,286046996.2,N,3.4
1502551455.5,286046993.6,N,3.4
1502551475.3,286046993.6,N,3.5
1502551495.1,286046994.1,N,3.6
1502551515.9,286046993.6,N,3.6
1502551535.7,286046994.6,N,3.6
1502551555.6,286046992.2,N,3.8
1502551575.4,286046992.5,N,3.7
1502551595.2,286046992.1,N,3.7
1502551615.1,286046992.4,N,3.7
1502551616.0,286046992.4,N,3.6
1502551635.8,286046993.0,N,3.5
1502551655.7,286046992.8,N,3.4
1502551675.5,286046992.3,N,3.4
1502551695.3,286046993.0,N,3.1
1502551715.2,286046992.0,N,3.1
1502551735.0,286046992.4,N,3.0
1502551735.9,286046992.4,N,2.9
1502551755.7,286046992.5,N,2.7
1502551775.6,286046993.0,N,2.6
1502551795.4,286046994.8,N,2.3
1502551815.3,286046994.3,N,2.0
1502551835.1,286046993.3,Y,0.0
1502551855.8,286047000.7,P,3.3
1502551875.7,286047000.7,N,3.1
1502551895.5,286047001.0,N,2.9
1502551915.4,286047001.0,N,2.7
1502551935.2,286046999.0,N,2.5
1502551955.0,286046999.6,N,2.3
1502551955.9,286046999.6,N,2.1
1502551975.8,286046999.5,N,2.0
1502551995.6,286046999.4,N,1.9
1502552015.5,286046996.7,N,2.0
1502552035.3,286046996.8,N,2.0
1502552055.1,286046999.6,N,1.9
1502552075.9,286046996.9,N,1.9
1502552095.7,286046997.6,N,1.9
1502552115.6,286046996.5,N,1.9
1502552135.4,286046997.3,N,1.9
1502552155.2,286046997.5,N,1.9
1502552175.1,286046996.6,N,1.9
1502552176.0,286046996.6,N,1.9
1502552195.8,286046998.2,N,1.8
1502552215.7,286047000.8,N,1.8
1502552235.5,286046998.9,N,1.8
1502552255.3,286046996.5,N,1.8
1502552275.2,286046999.1,N,1.8
1502552295.0,286046999.6,N,1.8
1502552295.9,286046999.6,N,1.7
1502552315.7,286046997.0,N,1.7
1502552335.6,286046997.0,N,1.7
1502552355.4,286046996.9,N,1.7
1502552375.3,286046998.8,N,1.5
1502552395.1,286046998.4,N,1.5
1502552415.8,286046999.6,N,1.4
1502552435.7,286046999.4,N,1.4
1502552455.5,286046998.4,N,1.3
1502552475.4,286046998.4,N,1.3
1502552495.2,286046998.4,N,1.2
1502552515.0,286046998.6,N,1.2
1502552515.9,286046998.6,N,1.2
1502552535.8,286046999.0,N,1.2
1502552555.6,286046998.3,N,1.1
1502552575.5,286046999.5,N,1.1
1502552595.3,286046997.0,N,1.1
1502552615.1,286046997.0,N,1.1
1502552635.9,286046997.3,N,1.1
1502552655.7,286046996.6,Y,0.0
1502552675.6,286046998.5,P,0.2
1502552695.4,286047000.4,N,1.0
1502552715.2,286047001.1,N,1.2
1502552735.1,286046998.1,N,1.3
1502552736.0,286046998.1,N,1.2
1502552755.8,286046998.2,N,1.2
1502552775.7,286046998.2,N,1.1
1502552795.5,286047000.0,N,1.1
1502552815.3,286047000.7,N,1.2
1502552835.2,286047000.9,N,1.2
1502552855.0,286047001.1,N,1.3
1502552855.9,286047001.1,N,1.3
1502552875.8,286047000.6,N,1.3
1502552895.6,286047001.1,N,1.3
1502552915.4,286046998.3,N,1.3
1502552935.3,286046999.1,N,1.3
1502552955.1,286046998.4,N,1.3
1502552975.9,286046996.7,N,1.4
1502552995.7,286046997.0,N,1.4
1502553015.5,286046996.9,N,1.5
1502553035.4,286046999.4,N,1.5
1502553055.2,286046996.5,N,1.5
1502553075.1,286046999.3,N,1.5
1502553076.0,286046999.3,N,1.5
1502553095.8,286046999.0,N,1.4
1502553115.6,286046998.4,N,1.4
1502553135.5,286046999.0,N,1.4
1502553155.3,286046999.0,N,1.4
1502553175.2,286046998.5,N,1.4
1502553195.9,286047000.5,N,1.4
1502553215.7,286047001.1,N,1.4
1502553235.6,286046998.4,N,1.4
1502553255.4,286047000.7,N,1.4
1502553275.3,286046998.6,N,1.4
1502553295.1,286046998.9,N,1.4
1502553296.0,286046998.9,N,1.4
1502553315.8,286046999.1,N,1.3
1502553335.7,286046999.2,N,1.3
1502553355.5,286046999.1,N,1.3
1502553375.4,286046998.3,N,1.3
1502553395.2,286046998.5,N,1.2
1502553415.0,286046998.6,N,1.1
1502553415.9,286046998.6,N,1.1
1502553435.8,286047001.1,N,1.1
1502553455.6,286047001.1,N,1.2
1502553475.5,286047000.7,N,1.2
1502553495.3,286047000.7,N,1.2
1502553515.1,286047000.6,N,1.2
1502553535.9,286047001.2,N,1.2
1502553555.7,286047000.6,N,1.1
1502553575.6,286047000.6,N,1.1
1502553595.4,286046998.1,N,1.0
