#timestamp,LO_Frequency,Hit,StdDev 
1645786815.0,286046992.7,N
1645786815.9,286046992.7,N
1645786835.8,286046990.1,N
1645786855.6,286046995.7,N
1645786875.4,286046999.5,N
1645786895.3,286047002.1,N
1645786915.1,286047001.1,N
1645786935.8,286046987.4,Y
1645786955.7,286046989.0,P
1645786975.5,286046993.9,N
1645786995.4,286046993.8,N
1645787015.2,286046995.2,N
1645787035.0,286047000.9,N
1645787035.9,286047000.9,N
1645787055.8,286047003.7,N
1645787075.6,286046999.8,N
1645787095.4,286047004.3,N
1645787115.3,286047003.6,N
1645787135.1,286047005.0,N
1645787155.9,286047000.7,N
1645787175.7,286046992.5,N
1645787195.5,286046988.0,N
1645787215.4,286046985.0,N
1645787235.2,286046980.7,Y
1645787255.0,286046986.1,P
1645787255.9,286046986.1,N
1645787275.8,286046988.0,N
1645787295.6,286046987.1,N
1645787315.5,286046988.6,N
1645787335.3,286046993.4,N
1645787355.1,286046994.0,N
1645787375.9,286047001.2,N
1645787395.7,286046998.5,N
1645787415.5,286047000.1,N
1645787435.4,286047000.8,N
1645787455.2,286047001.7,N
1645787475.1,286047006.5,N
1645787476.0,286047006.5,N
1645787495.8,286047005.6,N
1645787515.6,286047008.3,N
1645787535.5,286047008.8,N
1645787555.3,286047008.6,N
1645787575.1,286047010.7,N
1645787595.9,286047004.5,N
1645787615.7,286047010.8,N
1645787635.6,286047004.1,N
1645787655.4,286047005.6,N
1645787675.2,286047004.3,N
1645787695.1,286047000.6,N
1645787696.0,286047000.6,N
1645787715.8,286047006.0,N
1645787735.6,286047002.9,N
1645787755.5,286047003.6,N
1645787775.3,286047005.7,N
1645787795.2,286047005.8,N
1645787815.9,286047008.9,N
1645787835.7,286047004.6,N
1645787855.6,286047006.4,N
1645787875.4,286047006.2,N
1645787895.2,286047008.6,N
1645787915.1,286047010.1,N
1645787916.0,286047010.1,Y
1645787935.8,286047005.7,P
1645787955.7,286047001.5,P
1645787975.5,286047007.2,P
1645787995.3,286047005.5,N
1645788015.2,286047004.6,N
1645788035.0,286047007.0,Y
1645788035.9,286047007.0,P
1645788055.8,286047003.7,P
1645788075.6,286047001.8,N
1645788095.4,286047003.5,N
1645788115.3,286046999.9,N
1645788135.1,286046999.6,N
1645788155.8,286046998.3,N
1645788175.7,286047002.7,N
1645788195.5,286046999.4,N
1645788215.4,286046998.2,N
1645788235.2,286047004.1,N
1645788255.0,286047005.5,N
1645788255.9,286047005.5,N
1645788275.8,286047007.2,N
1645788295.6,286047002.3,N
1645788315.4,286047002.1,N
1645788335.3,286046998.8,N
1645788355.1,286046999.2,N
1645788375.9,286046997.2,N
1645788395.7,286046997.5,N
1645788415.5,286046998.3,N
1645788435.4,286047002.3,N
1645788455.2,286046998.7,N
1645788475.0,286046997.8,N
1645788475.9,286046997.8,N
1645788495.8,286047001.4,N
1645788515.6,286047001.8,N
1645788535.5,286047004.5,N
1645788555.3,286047005.3,N
1645788575.1,286047001.8,N
1645788595.9,286047001.0,N
1645788615.7,286047004.3,N
1645788635.5,286046998.5,N
1645788655.4,286046995.4,N
1645788675.2,286046999.2,N
1645788695.1,286046993.4,N
1645788696.0,286046993.4,N
1645788715.8,286046995.4,N
1645788735.6,286046995.7,N
1645788755.5,286046996.9,N
1645788775.3,286046999.3,N
1645788795.1,286046996.9,N
1645788815.9,286046994.2,N
1645788835.7,286046994.6,N
1645788855.6,286046995.9,N
1645788875.4,286046991.9,N
1645788895.2,286046996.8,N
1645788915.1,286046998.5,N
1645788916.0,286046998.5,N
1645788935.8,286047000.4,N
1645788955.7,286046995.2,N
1645788975.5,286046991.8,N
1645788995.3,286046994.5,N
1645789015.2,286046997.9,N
1645789035.9,286046986.9,Y
1645789055.7,286046986.1,P
1645789075.6,286046984.1,N
1645789095.4,286046982.5,N
1645789115.3,286046983.9,N
1645789135.1,286046991.5,N
1645789136.0,286046991.5,N
1645789155.8,286046996.4,N
1645789175.7,286046991.5,N
1645789195.5,286046983.9,Y
1645789215.3,286046990.5,P
1645789235.2,286046991.0,P
1645789255.0,286046993.1,P
1645789255.9,286046993.1,Y
1645789275.8,286047005.9,P
1645789295.6,286047006.0,N
1645789315.4,286046998.4,N
1645789335.3,286046993.5,N
1645789355.1,286046997.5,N
1645789375.9,286047000.8,N
1645789395.7,286047002.9,N
1645789415.5,286047004.9,N
1645789435.4,286047000.6,N
1645789455.2,286046998.0,N
1645789475.1,286046990.6,N
1645789476.0,286046990.6,N
1645789495.8,286046991.2,N
1645789515.6,286046991.8,N
1645789535.5,286046998.2,N
1645789555.3,286046998.9,N
1645789575.1,286046999.4,N
1645789595.9,286046993.6,N
1645789615.7,286046990.1,N
1645789665.6,286046997.8,E
1645789675.5,286046999.7,N
1645789695.3,286046999.4,P
1645789715.2,286046999.9,N
1645789735.0,286046996.7,Y
1645789735.9,286046996.7,P
1645789755.8,286046990.9,P
1645789775.6,286046989.9,N
1645789795.4,286046983.4,Y
1645789815.3,286046988.8,P
1645789835.1,286046991.0,P
1645789855.9,286046995.2,N
1645789875.7,286047000.0,N
1645789895.5,286046998.8,N
1645789915.4,286046999.6,N
1645789935.2,286046997.4,N
1645789955.0,286046998.8,N
1645789956.0,286046998.8,N
1645789975.8,286047007.6,N
1645789995.6,286047002.2,N
1645790015.5,286047004.1,N
1645790035.3,286047004.4,N
1645790055.1,286046999.9,N
1645790075.9,286047003.7,N
1645790095.7,286047006.6,N
1645790115.6,286047011.0,N
1645790135.4,286047010.1,N
1645790155.2,286047004.5,N
1645790175.1,286047006.2,N
1645790176.0,286047006.2,N
1645790195.8,286047006.0,N
1645790215.6,286047009.7,N
1645790235.5,286047013.5,N
1645790255.3,286047015.0,N
1645790275.2,286047020.0,Y
1645790295.9,286047015.3,P
1645790315.7,286047014.2,N
1645790335.6,286047016.5,N
1645790355.4,286047015.0,N
1645790375.2,286047015.8,Y
1645790395.1,286047003.2,P
1645790396.0,286047003.2,N
