#timestamp,LO_Frequency,Hit,StdDev 
1540904415.8,286046999.3,N
1540904435.6,286046999.0,N
1540904455.5,286046996.7,Y
1540904475.3,286046999.4,P
1540904495.1,286046999.0,P
1540904515.9,286047001.2,P
1540904535.7,286047000.8,N
1540904555.6,286046999.8,N
1540904575.4,286047002.4,N
1540904595.2,286047000.5,N
1540904615.1,286047002.5,N
1540904616.0,286047002.5,N
1540904635.8,286047001.7,N
1540904655.7,286047002.7,N
1540904675.5,286046999.7,N
1540904695.3,286047001.6,N
1540904715.2,286047000.1,N
1540904735.3,286047000.3,N
1540904755.2,286046999.7,N
1540904775.9,286047000.2,N
1540904795.7,286047002.7,N
1540904815.6,286046999.7,N
1540904835.4,286047002.2,N
1540904855.3,286047002.8,N
1540904875.1,286046999.8,N
1540904876.0,286046999.8,N
1540904895.8,286047003.9,Y
1540904915.7,286047001.6,P
1540904935.5,286047002.2,P
1540904955.3,286047001.5,N
1540904975.2,286047002.8,Y
1540904995.0,286047001.2,P
1540904995.9,286047001.2,P
1540905015.8,286047000.3,N
1540905035.6,286047001.1,N
1540905055.4,286046998.3,Y
1540905075.3,286046996.7,P
1540905095.1,286046996.9,N
1540905115.9,286046999.5,N
1540905135.7,286046999.3,N
1540905155.5,286046999.5,N
1540905175.4,286046999.4,N
1540905195.2,286046997.6,N
1540905215.1,286046997.8,N
1540905216.0,286046997.8,N
1540905235.8,286046997.4,N
1540905255.6,286046995.3,Y
1540905275.5,286046999.2,P
1540905295.3,286046996.6,P
1540905315.2,286046999.3,N
1540905335.9,286046996.5,Y
1540905355.7,286047000.3,P
1540905375.6,286047001.1,N
1540905395.4,286046999.4,N
1540905415.2,286046998.7,N
1540905435.1,286046996.6,Y
1540905436.0,286046996.6,P
1540905455.8,286046998.9,N
1540905475.7,286046996.6,N
1540905495.5,286046999.2,N
1540905515.3,286046998.7,N
1540905535.2,286046998.9,N
1540905555.0,286046999.5,N
1540905555.9,286046999.5,N
1540905575.7,286046997.0,N
1540905595.6,286046997.0,N
1540905615.4,286046996.9,N
1540905635.3,286046998.0,N
1540905655.1,286046996.2,Y
1540905656.0,286046996.2,P
1540905675.8,286046999.1,N
1540905695.7,286046996.9,N
1540905715.5,286046999.3,N
1540905735.3,286046998.9,N
1540905755.2,286046999.4,N
1540905775.0,286046996.6,N
1540905775.9,286046996.6,N
1540905795.8,286046997.0,N
1540905815.6,286046997.3,N
1540905835.4,286046996.7,N
1540905855.3,286046996.7,N
1540905875.1,286046997.4,N
1540905895.9,286046995.8,Y
1540905915.7,286046997.4,P
1540905935.5,286046996.6,P
1540905955.4,286046996.9,P
1540905975.2,286046999.5,N
1540905995.0,286046997.1,N
1540905995.9,286046997.1,Y
1540906015.8,286047000.3,P
1540906035.6,286047002.8,N
1540906055.5,286047001.9,N
1540906075.3,286046999.8,N
1540906095.1,286047002.6,N
1540906115.9,286047002.7,N
1540906135.7,286047000.5,N
1540906155.5,286047001.1,N
1540906175.4,286046998.7,N
1540906195.2,286046998.2,N
1540906215.1,286047000.7,N
1540906216.0,286047000.7,N
1540906235.8,286047000.6,N
1540906255.6,286047000.9,N
1540906275.5,286047001.1,N
1540906295.3,286046999.6,N
1540906315.1,286046999.4,N
1540906335.9,286046996.6,N
1540906355.7,286046998.3,N
1540906375.6,286047001.2,N
1540906395.4,286047001.2,N
1540906415.2,286047000.9,N
1540906435.1,286047002.8,N
1540906436.0,286047002.8,N
1540906455.8,286047000.2,N
1540906475.6,286047000.7,N
1540906495.5,286047000.2,N
1540906515.3,286046998.6,N
1540906535.1,286047000.8,N
1540906555.9,286046998.3,N
1540906575.7,286046999.0,N
1540906595.6,286046996.9,N
1540906615.4,286046998.1,N
1540906635.2,286046998.9,N
1540906655.1,286046998.6,N
1540906656.0,286046998.6,N
1540906675.8,286046998.6,N
1540906695.7,286047000.8,N
1540906715.5,286046998.8,N
1540906735.3,286046998.5,N
1540906755.2,286047000.9,N
1540906775.0,286047000.5,N
1540906775.9,286047000.5,N
1540906795.8,286047000.6,N
1540906815.6,286047000.0,N
1540906835.4,286047000.1,N
1540906855.3,286047000.0,N
1540906875.1,286047001.0,N
1540906895.9,286047000.9,N
1540906915.7,286046999.2,N
1540906935.5,286046999.0,N
1540906955.4,286046999.2,N
1540906975.2,286046998.7,N
1540906995.1,286046999.2,N
1540906996.0,286046999.2,N
1540907015.8,286046999.4,N
1540907035.6,286046997.4,N
1540907055.5,286046994.9,Y
1540907075.3,286046997.1,P
1540907095.1,286046996.8,N
1540907115.9,286046997.7,N
1540907135.7,286046997.8,N
1540907155.6,286046994.9,Y
1540907175.4,286047001.2,P
1540907195.2,286046998.3,N
1540907215.1,286047000.7,N
1540907216.0,286047000.7,N
1540907235.8,286046999.7,N
1540907255.6,286047002.7,N
1540907275.5,286046999.8,N
1540907295.3,286047000.1,N
1540907315.2,286047000.5,N
1540907335.9,286046999.9,N
1540907355.7,286047000.7,N
1540907375.6,286046998.3,N
1540907395.4,286046999.2,N
1540907415.2,286046996.6,N
1540907435.1,286046996.6,N
1540907436.0,286046996.6,N
1540907455.8,286046995.4,N
1540907475.7,286046997.4,N
1540907495.5,286046996.2,N
1540907515.3,286046995.0,N
1540907535.2,286046997.2,N
1540907555.0,286046996.7,N
1540907555.9,286046996.7,N
1540907575.8,286046999.1,N
1540907595.6,286046998.5,N
1540907615.4,286047000.5,N
1540907635.3,286047000.8,N
1540907655.1,286046998.3,N
1540907675.8,286046999.0,N
1540907695.7,286046998.1,N
1540907715.5,286046998.3,N
1540907735.4,286046998.7,N
1540907755.2,286046999.5,N
1540907775.0,286046999.1,N
1540907775.9,286046999.1,N
1540907795.8,286046999.2,N
1540907815.6,286046998.3,N
1540907835.4,286046998.7,N
1540907855.3,286046998.7,N
1540907875.1,286046999.3,N
1540907895.9,286046999.0,N
1540907915.7,286047000.9,N
1540907935.5,286046998.4,N
1540907955.4,286046998.3,N
1540907975.2,286047000.5,N
1540907995.0,286047001.0,N
1540907995.9,286047001.0,N
