#timestamp,LO_Frequency,Hit,StdDev 
1508256015.5,286046996.5,N
1508256035.3,286046995.9,N
1508256055.2,286046999.5,N
1508256075.9,286046997.4,N
1508256095.7,286046994.9,N
1508256115.6,286046995.4,N
1508256135.4,286046995.0,N
1508256155.2,286046992.1,N
1508256175.0,286046996.0,N
1508256176.0,286046996.0,N
1508256195.8,286046994.8,N
1508256215.6,286046992.1,N
1508256235.4,286046994.0,N
1508256255.3,286046995.2,N
1508256275.1,286046995.2,N
1508256295.8,286046991.7,N
1508256315.7,286046995.4,N
1508256335.5,286046995.8,N
1508256355.3,286046992.6,N
1508256375.2,286046991.9,N
1508256395.9,286046988.5,N
1508256415.7,286046994.7,N
1508256435.6,286046994.7,N
1508256455.4,286046996.3,N
1508256475.2,286046993.0,N
1508256495.1,286046996.1,N
1508256496.0,286046996.1,N
1508256515.8,286046998.0,N
1508256535.6,286046996.5,N
1508256555.5,286046995.1,N
1508256575.3,286046995.5,N
1508256595.1,286046998.8,N
1508256615.9,286046996.5,N
1508256635.7,286046995.8,N
1508256655.5,286046993.5,Y
1508256675.4,286046999.2,P
1508256695.2,286046998.4,N
1508256715.0,286047001.4,N
1508256715.9,286047001.4,N
1508256735.8,286047001.5,N
1508256755.6,286047004.4,N
1508256775.4,286047003.0,N
1508256795.2,286047004.3,N
1508256815.1,286047002.9,N
1508256816.0,286047002.9,N
1508256835.8,286047005.1,N
1508256855.6,286047006.0,N
1508256875.5,286047001.6,N
1508256895.3,286047001.8,N
1508256915.1,286046999.9,N
1508256935.9,286046998.5,N
1508256955.7,286046995.4,N
1508256975.5,286046998.1,N
1508256995.4,286046999.6,N
1508257015.2,286047002.4,N
1508257035.0,286047000.5,N
1508257035.9,286047000.5,N
1508257055.8,286047000.6,N
1508257075.6,286047002.5,N
1508257095.4,286047002.2,N
1508257115.3,286047002.1,N
1508257135.1,286047000.1,N
1508257136.0,286047000.1,N
1508257155.8,286047002.3,N
1508257175.7,286047000.0,N
1508257195.5,286047000.2,N
1508257215.3,286047002.2,N
1508257235.2,286047002.9,N
1508257255.9,286047004.6,N
1508257275.7,286047007.5,Y
1508257295.6,286047001.3,P
1508257315.4,286047004.2,P
1508257335.2,286047000.9,N
1508257355.1,286046999.8,N
1508257356.0,286046999.8,N
1508257375.8,286047004.1,N
1508257395.6,286047002.2,N
1508257415.5,286046999.9,N
1508257435.3,286047002.2,N
1508257455.1,286047002.4,N
1508257475.8,286047001.4,N
1508257495.7,286046999.8,N
1508257515.5,286047000.3,N
1508257535.3,286047000.1,N
1508257555.2,286046998.4,N
1508257575.9,286047001.2,N
1508257595.7,286047002.5,N
1508257615.6,286047001.1,N
1508257635.4,286046996.9,N
1508257655.2,286047002.8,N
1508257675.1,286047004.4,N
1508257676.0,286047004.4,N
1508257695.8,286047002.8,N
1508257715.6,286047000.8,N
1508257735.5,286046999.9,N
1508257755.3,286046999.8,N
1508257775.1,286046998.1,N
1508257795.8,286046997.8,N
1508257815.7,286046996.1,N
1508257835.5,286046993.4,Y
1508257855.3,286046992.6,P
1508257875.2,286046992.6,N
1508257895.0,286046995.5,N
1508257895.9,286046995.5,N
1508257915.7,286046995.9,N
1508257935.6,286046991.8,N
1508257955.4,286046993.9,N
1508257975.2,286046992.1,N
1508257995.1,286046992.6,N
1508257996.0,286046992.6,N
1508258015.8,286046992.1,Y
1508258035.6,286047000.9,P
1508258055.5,286047001.2,N
1508258075.3,286046999.8,N
1508258095.1,286047006.0,N
1508258115.9,286047005.5,N
1508258135.7,286047006.0,N
1508258155.5,286047000.0,N
1508258175.4,286047003.6,N
1508258195.2,286047000.7,N
1508258215.0,286047000.2,N
1508258215.9,286047000.2,N
1508258235.8,286047004.0,N
1508258255.6,286047000.6,N
1508258275.4,286046999.7,N
1508258295.3,286047000.1,N
1508258315.1,286047002.3,N
1508258316.0,286047002.3,N
1508258335.8,286047002.0,N
1508258355.7,286047004.3,N
1508258375.5,286047001.3,N
1508258395.3,286047001.5,N
1508258415.2,286047003.0,N
1508258435.9,286047001.6,N
1508258455.7,286047001.0,N
1508258475.5,286046998.2,N
1508258495.4,286047000.6,N
1508258515.2,286046998.9,N
1508258535.0,286046998.6,N
1508258535.9,286046998.6,N
1508258555.8,286047000.5,N
1508258575.6,286047000.4,N
1508258595.4,286047002.5,N
1508258615.3,286047005.2,N
1508258635.1,286047002.9,N
1508258655.8,286047001.9,N
1508258675.7,286047000.2,N
1508258695.5,286047004.3,N
1508258715.3,286046998.1,N
1508258735.2,286046999.0,N
1508258755.9,286047000.4,N
1508258775.7,286047000.8,N
1508258795.6,286046996.9,N
1508258815.4,286047002.8,N
1508258835.2,286047000.0,N
1508258855.1,286047003.8,N
1508258856.0,286047003.8,N
1508258875.8,286047002.5,N
1508258895.6,286047000.6,N
1508258915.4,286046998.8,N
1508258935.3,286046999.4,N
1508258955.1,286046993.3,Y
1508258975.9,286046993.2,P
1508258995.7,286046991.6,N
1508259015.5,286046987.5,P
1508259035.4,286046988.3,N
1508259055.2,286046985.9,N
1508259075.0,286046987.6,N
1508259075.9,286046987.6,N
1508259095.7,286046987.9,N
1508259115.6,286046986.7,Y
1508259135.4,286046994.2,P
1508259155.3,286046994.4,N
1508259175.1,286046994.0,P
1508259176.0,286046994.0,Y
1508259195.8,286046998.9,P
1508259215.7,286046997.0,N
1508259235.5,286046993.8,N
1508259255.3,286046992.3,Y
1508259275.2,286046997.5,P
1508259295.9,286046999.6,N
1508259315.7,286046997.0,N
1508259335.6,286046999.5,N
1508259355.4,286046997.5,N
1508259375.2,286046997.9,N
1508259395.1,286046995.2,Y
1508259396.0,286046995.2,P
1508259415.8,286046997.4,N
1508259435.6,286046995.7,P
1508259455.5,286046995.3,Y
1508259475.3,286046996.5,P
1508259495.1,286046996.5,P
1508259515.9,286046999.2,P
1508259535.7,286046999.3,N
1508259555.5,286046999.2,N
1508259575.4,286046999.3,N
1508259595.2,286046999.1,N
