#timestamp,LO_Frequency,Hit,StdDev 
1509141615.7,286046997.1,N
1509141635.6,286046998.4,N
1509141655.4,286046997.0,N
1509141675.2,286046996.0,N
1509141695.1,286046995.7,N
1509141696.0,286046995.7,N
1509141715.8,286046997.7,N
1509141735.6,286046997.2,N
1509141755.5,286046993.3,Y
1509141775.3,286046995.7,P
1509141795.1,286046999.3,N
1509141815.9,286046998.5,N
1509141835.7,286046999.7,N
1509141855.5,286047005.0,Y
1509141875.4,286047012.3,P
1509141895.2,286047015.2,N
1509141915.0,286047017.1,N
1509141916.0,286047017.1,N
1509141935.8,286047017.9,N
1509141955.6,286047020.0,N
1509141975.5,286047023.3,Y
1509141995.3,286047012.8,P
1509142015.1,286047010.9,P
1509142035.9,286047012.3,P
1509142055.7,286047011.9,Y
1509142075.5,286046999.0,P
1509142095.4,286046993.8,N
1509142115.2,286046993.7,N
1509142135.0,286046993.5,N
1509142135.9,286046993.5,N
1509142155.8,286046994.6,N
1509142175.6,286046993.1,N
1509142195.4,286046988.5,N
1509142215.3,286046990.2,N
1509142235.1,286046992.0,N
1509142255.8,286046993.1,N
1509142275.7,286046990.8,N
1509142295.5,286046994.0,N
1509142315.3,286046994.1,N
1509142335.2,286046994.1,N
1509142355.0,286046994.8,N
1509142355.9,286046994.8,N
1509142375.7,286046994.3,N
1509142395.6,286046990.1,N
1509142415.4,286046989.6,N
1509142435.3,286046990.0,N
1509142455.1,286046990.7,N
1509142456.0,286046990.7,N
1509142475.8,286046990.7,N
1509142495.7,286046991.0,N
1509142515.5,286046987.0,N
1509142535.3,286046986.4,Y
1509142555.2,286046993.1,P
1509142575.9,286046990.6,P
1509142595.7,286046993.2,P
1509142615.6,286046990.2,Y
1509142635.4,286046998.2,P
1509142655.2,286046998.1,N
1509142675.1,286047000.6,N
1509142676.0,286047000.6,N
1509142695.8,286046998.2,N
1509142715.6,286047001.2,N
1509142735.5,286046997.8,N
1509142755.3,286046994.6,N
1509142775.1,286046995.9,N
1509142795.9,286046992.9,N
1509142815.7,286046992.9,N
1509142835.6,286046987.5,Y
1509142855.4,286046987.3,P
1509142875.2,286046979.3,P
1509142895.1,286046978.2,P
1509142896.0,286046978.2,N
1509142915.8,286046973.6,Y
1509142935.6,286046984.6,P
1509142955.5,286046982.6,P
1509142975.3,286046979.4,P
1509142995.2,286046977.8,Y
1509143015.9,286046995.2,P
1509143035.7,286046996.0,N
1509143055.6,286046994.6,N
1509143075.4,286046992.9,N
1509143095.2,286046992.9,N
1509143115.1,286046991.0,N
1509143116.0,286046991.0,N
1509143135.8,286046989.2,N
1509143155.6,286046988.9,N
1509143175.5,286046991.4,N
1509143195.3,286046994.7,N
1509143215.1,286046989.2,Y
1509143235.9,286046997.5,P
1509143255.7,286046993.3,N
1509143275.5,286046995.4,N
1509143295.4,286046999.0,N
1509143315.2,286047002.3,N
1509143335.0,286047003.1,N
1509143335.9,286047003.1,N
1509143355.8,286047008.5,N
1509143375.6,286047006.5,N
1509143395.5,286047004.5,N
1509143415.3,286047008.6,N
1509143435.1,286047013.9,N
1509143455.9,286047016.8,N
1509143475.7,286047017.3,N
1509143495.5,286047020.5,N
1509143515.4,286047022.6,N
1509143535.2,286047024.4,N
1509143555.0,286047024.8,N
1509143555.9,286047024.8,N
1509143575.8,286047020.6,N
1509143595.6,286047025.0,N
1509143615.4,286047024.4,N
1509143635.3,286047025.7,N
1509143655.1,286047028.2,N
1509143656.0,286047028.2,N
1509143675.8,286047028.0,N
1509143695.7,286047027.0,N
1509143715.5,286047026.2,N
1509143735.3,286047027.0,N
1509143755.2,286047026.9,N
1509143775.0,286047030.7,N
1509143775.9,286047030.7,N
1509143795.8,286047034.5,Y
1509143815.6,286047017.2,P
1509143835.4,286047018.8,P
1509143855.3,286047018.4,P
1509143875.1,286047016.4,Y
1509143876.0,286047016.4,P
1509143895.8,286046999.4,N
1509143915.7,286046997.5,N
1509143935.5,286046995.4,N
1509143955.3,286046995.8,N
1509143975.2,286046995.5,N
1509143995.9,286046997.3,N
1509144015.7,286046995.4,N
1509144035.6,286046994.2,N
1509144055.4,286046996.3,N
1509144075.2,286046997.6,N
1509144095.1,286046995.1,N
1509144096.0,286046995.1,N
1509144115.8,286046995.1,N
1509144135.6,286046996.0,N
1509144155.5,286046996.0,N
1509144175.3,286046994.1,N
1509144195.1,286046994.7,N
1509144215.9,286046990.1,N
1509144235.7,286046990.4,N
1509144255.5,286046993.4,N
1509144275.4,286046994.5,N
1509144295.2,286046991.8,N
1509144315.0,286046995.8,N
1509144315.9,286046995.8,N
1509144335.8,286046995.0,N
1509144355.6,286046995.8,N
1509144375.5,286046998.0,N
1509144395.3,286046997.7,N
1509144415.1,286046997.9,N
1509144435.9,286046996.8,N
1509144455.7,286046991.8,Y
1509144475.5,286046994.3,P
1509144495.4,286046994.2,P
1509144515.2,286046992.4,P
1509144535.0,286046990.4,Y
1509144535.9,286046990.4,P
1509144555.8,286046994.9,N
1509144575.6,286046996.0,N
1509144595.5,286046993.3,Y
1509144615.3,286047002.1,P
1509144635.1,286047001.8,N
1509144655.9,286047003.0,N
1509144675.7,286047006.3,N
1509144695.5,286047004.5,N
1509144715.4,286047003.0,N
1509144735.2,286046998.8,N
1509144755.0,286046995.1,N
1509144755.9,286046995.1,N
1509144775.8,286046996.4,N
1509144795.6,286046996.7,N
1509144815.4,286046999.4,N
1509144835.3,286047001.7,N
1509144855.1,286047006.0,N
1509144875.8,286047002.9,N
1509144895.7,286047005.2,N
1509144915.5,286047006.7,N
1509144935.3,286047011.5,N
1509144955.2,286047013.2,N
1509144975.0,286047015.4,N
1509144975.9,286047015.4,N
1509144995.7,286047016.5,N
1509145015.6,286047014.6,N
1509145035.4,286047015.2,N
1509145055.2,286047018.6,N
1509145075.1,286047017.9,N
1509145076.0,286047017.9,N
1509145095.8,286047021.9,N
1509145115.7,286047019.3,N
1509145135.5,286047025.2,Y
1509145155.3,286047018.7,P
1509145175.2,286047020.4,P
1509145195.9,286047019.3,P
