#timestamp,LO_Frequency,Hit,StdDev 
1511787615.0,286046998.8,N
1511787615.9,286046998.8,N
1511787635.8,286046996.8,N
1511787655.6,286046995.1,N
1511787675.4,286046999.6,N
1511787695.2,286046996.7,N
1511787715.1,286046998.7,N
1511787716.0,286046998.7,N
1511787735.8,286047000.5,N
1511787755.6,286047000.6,N
1511787775.5,286047001.9,N
1511787795.3,286047009.0,N
1511787815.1,286047008.4,N
1511787835.9,286047007.5,N
1511787855.7,286047008.5,N
1511787875.5,286047006.8,N
1511787895.4,286047004.1,N
1511787915.2,286047001.8,N
1511787935.0,286047005.5,N
1511787935.9,286047005.5,N
1511787955.8,286047005.1,N
1511787975.6,286047007.6,N
1511787995.4,286047008.8,N
1511788015.3,286047004.0,N
1511788035.1,286047003.9,N
1511788036.0,286047003.9,N
1511788055.8,286047007.1,N
1511788075.7,286047004.5,N
1511788095.5,286047005.3,N
1511788115.3,286047006.2,N
1511788135.1,286047009.3,N
1511788155.9,286047009.6,N
1511788175.7,286047009.1,N
1511788195.5,286047008.4,N
1511788215.4,286047005.6,N
1511788235.2,286047004.6,N
1511788255.0,286047004.6,N
1511788255.9,286047004.6,N
1511788275.8,286047004.9,N
1511788295.6,286047008.1,Y
1511788315.4,286047003.4,P
1511788335.3,286047004.8,P
1511788355.1,286047008.1,P
1511788375.8,286047008.0,Y
1511788395.7,286047000.1,P
1511788415.5,286046997.3,N
1511788435.3,286046997.7,N
1511788455.2,286046998.7,N
1511788475.9,286046997.5,N
1511788495.7,286046998.0,N
1511788515.6,286046998.0,N
1511788535.4,286046996.6,N
1511788555.2,286046998.3,N
1511788575.0,286046996.2,N
1511788576.0,286046996.2,N
1511788595.8,286046996.3,N
1511788615.6,286046994.6,N
1511788635.4,286046993.6,N
1511788655.3,286046988.6,Y
1511788675.1,286046991.1,P
1511788695.8,286046993.1,N
1511788715.7,286046996.0,N
1511788735.5,286046997.9,N
1511788755.3,286046995.2,N
1511788775.2,286046997.7,N
1511788795.9,286046993.6,N
1511788815.7,286046995.5,N
1511788835.6,286046994.5,N
1511788855.4,286046992.9,Y
1511788875.2,286046998.4,P
1511788895.1,286047000.0,N
1511788896.0,286047000.0,N
1511788915.8,286047000.0,N
1511788935.6,286047000.6,N
1511788955.5,286047000.6,N
1511788975.3,286046999.9,N
1511788995.1,286047003.6,N
1511789015.9,286047003.5,N
1511789035.7,286047002.0,N
1511789055.5,286047001.4,N
1511789075.3,286047004.3,N
1511789095.2,286047001.0,N
1511789115.0,286047001.9,N
1511789115.9,286047001.9,N
1511789135.7,286047002.7,N
1511789155.6,286047001.3,N
1511789175.4,286047002.7,N
1511789195.2,286047006.6,Y
1511789215.1,286047008.7,P
1511789216.0,286047008.7,N
1511789235.8,286047009.1,N
1511789255.6,286047007.3,N
1511789275.5,286047010.7,Y
1511789295.3,286047001.7,P
1511789315.1,286047002.8,N
1511789335.9,286047003.5,N
1511789355.7,286047001.3,N
1511789375.5,286047002.4,N
1511789395.4,286047001.6,N
1511789415.2,286047002.7,N
1511789435.0,286047000.9,N
1511789435.9,286047000.9,N
1511789455.8,286046998.9,N
1511789475.6,286046995.1,N
1511789495.4,286046994.1,N
1511789515.3,286046994.7,N
1511789535.1,286046989.2,Y
1511789536.0,286046989.2,P
1511789555.8,286046988.1,N
1511789575.7,286046983.1,P
1511789595.5,286046982.1,N
1511789615.3,286046983.1,N
1511789635.1,286046985.0,N
1511789655.9,286046985.3,N
1511789675.7,286046985.3,N
1511789695.5,286046987.9,N
1511789715.4,286046987.9,N
1511789735.2,286046984.8,Y
1511789755.0,286046996.0,P
1511789755.9,286046996.0,N
1511789775.8,286046999.2,N
1511789795.6,286046999.5,N
1511789815.4,286047000.7,N
1511789835.3,286047001.0,N
1511789855.1,286046998.2,N
1511789856.0,286046998.2,N
1511789875.8,286047000.1,N
1511789895.7,286047004.0,N
1511789915.5,286047004.5,N
1511789935.3,286047006.9,N
1511789955.2,286047007.3,N
1511789975.9,286047006.8,N
1511789995.7,286047009.1,N
1511790015.5,286047008.6,N
1511790035.4,286047010.7,N
1511790055.2,286047011.2,N
1511790075.0,286047011.0,N
1511790075.9,286047011.0,N
1511790095.8,286047013.8,N
1511790115.6,286047013.4,N
1511790135.4,286047014.6,N
1511790155.3,286047015.4,N
1511790175.1,286047013.4,N
1511790176.0,286047013.4,N
1511790195.8,286047013.4,N
1511790215.7,286047011.3,N
1511790235.5,286047013.2,N
1511790255.3,286047013.2,N
1511790275.1,286047015.4,N
1511790295.9,286047011.2,N
1511790315.7,286047010.9,N
1511790335.5,286047015.2,N
1511790355.4,286047016.4,Y
1511790375.2,286047007.7,P
1511790395.0,286047004.7,P
1511790396.0,286047004.7,N
1511790415.8,286047005.2,N
1511790435.6,286047003.4,N
1511790455.4,286047003.8,N
1511790475.3,286047007.6,Y
1511790495.1,286047000.3,P
1511790515.8,286046998.1,N
1511790535.7,286047004.3,N
1511790555.5,286047006.9,N
1511790575.3,286047007.3,N
1511790595.2,286047002.7,N
1511790615.9,286047003.1,N
1511790635.7,286047008.4,N
1511790655.6,286047007.2,N
1511790675.4,286047005.8,N
1511790695.2,286047003.8,N
1511790715.1,286047001.3,N
1511790716.0,286047001.3,N
1511790735.8,286047004.5,N
1511790755.6,286047005.0,N
1511790775.4,286047007.7,N
1511790795.3,286047009.0,Y
1511790815.1,286047000.5,P
1511790835.9,286046996.6,N
1511790855.7,286046997.9,N
1511790875.5,286046999.2,N
1511790895.3,286046998.6,N
1511790915.2,286046999.1,N
1511790935.0,286047001.4,N
1511790935.9,286047001.4,N
1511790955.7,286047005.9,N
1511790975.6,286047008.9,Y
1511790995.4,286047004.9,P
1511791015.2,286047002.3,N
1511791035.1,286046996.6,N
1511791036.0,286046996.6,N
1511791055.8,286046993.8,N
1511791075.6,286046994.1,N
1511791095.5,286046990.3,N
1511791115.3,286046993.5,N
1511791135.1,286046993.8,N
1511791155.9,286046996.4,N
1511791175.7,286046991.7,N
1511791195.5,286046995.9,N
