#timestamp,LO_Frequency,Hit,StdDev 
1567220415.6,286046999.2,N
1567220435.4,286046999.5,N
1567220455.2,286046998.9,N
1567220475.1,286047000.7,N
1567220476.0,286047000.7,N
1567220495.8,286046999.9,N
1567220515.7,286047000.1,N
1567220535.5,286046999.7,N
1567220555.3,286047001.0,N
1567220575.2,286047000.5,N
1567220595.0,286046998.3,N
1567220595.9,286046998.3,N
1567220615.8,286047001.0,N
1567220635.6,286047000.5,N
1567220655.4,286047000.6,N
1567220675.3,286047000.9,N
1567220695.1,286047000.2,N
1567220715.8,286047000.5,N
1567220735.7,286046999.7,N
1567220755.5,286047002.3,N
1567220775.4,286047001.6,N
1567220795.2,286047003.8,Y
1567220815.0,286047001.3,P
1567220815.9,286047001.3,N
1567220835.8,286047004.2,P
1567220855.6,286047006.0,Y
1567220875.5,286047004.4,P
1567220895.3,286047001.9,N
1567220915.1,286047001.5,N
1567220935.9,286047002.7,N
1567220955.7,286047004.2,Y
1567220975.6,286047001.2,P
1567220995.4,286046998.5,N
1567221015.2,286046999.6,N
1567221035.1,286046999.6,N
1567221036.0,286046999.6,N
1567221055.8,286046998.8,N
1567221075.7,286046999.0,N
1567221095.5,286046999.4,N
1567221115.3,286046998.1,N
1567221135.2,286046999.1,N
1567221155.0,286047000.7,N
1567221155.9,286047000.7,N
1567221175.8,286047001.0,N
1567221195.6,286046999.9,N
1567221215.4,286047000.1,N
1567221235.3,286046999.8,N
1567221255.1,286047002.7,N
1567221275.8,286046999.9,N
1567221295.7,286047000.8,N
1567221315.5,286047000.4,N
1567221335.4,286046999.9,N
1567221355.2,286046998.5,N
1567221375.0,286046999.4,N
1567221375.9,286046999.4,N
1567221395.8,286046998.7,N
1567221415.6,286047000.2,N
1567221435.5,286046998.7,N
1567221455.3,286046998.9,N
1567221475.1,286047001.0,N
1567221495.9,286046999.8,N
1567221515.7,286047001.4,N
1567221535.5,286047002.2,N
1567221555.4,286047000.0,N
1567221575.2,286046998.5,N
1567221595.1,286046998.5,N
1567221596.0,286046998.5,N
1567221615.8,286046999.0,N
1567221635.6,286046998.2,N
1567221655.5,286047000.8,N
1567221675.3,286047000.3,N
1567221695.2,286047001.0,N
1567221715.9,286046998.5,N
1567221735.7,286047000.8,N
1567221755.6,286047000.8,N
1567221775.4,286047000.1,N
1567221795.2,286046998.4,N
1567221815.1,286046999.4,N
1567221816.0,286046999.4,N
1567221835.8,286046998.2,N
1567221855.7,286046999.1,N
1567221875.5,286047000.6,N
1567221895.3,286047000.7,N
1567221915.2,286047000.5,N
1567221935.0,286047000.4,N
1567221935.9,286047000.4,N
1567221955.8,286047002.3,N
1567221975.6,286047002.1,N
1567221995.4,286047000.6,N
1567222015.3,286047002.2,N
1567222035.1,286047002.0,N
1567222055.8,286047002.7,N
1567222075.7,286046999.7,N
1567222095.5,286047000.0,N
1567222115.4,286047001.1,N
1567222135.2,286047000.6,N
1567222155.0,286047002.2,N
1567222155.9,286047002.2,N
1567222175.8,286047002.1,N
1567222195.6,286047000.1,N
1567222215.5,286046999.8,N
1567222235.3,286047002.3,N
1567222255.1,286047001.5,N
1567222275.9,286047002.1,N
1567222295.7,286047001.4,N
1567222315.5,286047001.3,N
1567222335.4,286047003.8,Y
1567222355.2,286047002.1,P
1567222375.1,286047003.8,P
1567222376.0,286047003.8,P
1567222395.8,286047001.9,N
1567222415.7,286047001.5,N
1567222435.5,286047002.0,N
1567222455.3,286047002.1,N
1567222475.2,286047001.9,N
1567222495.0,286047002.0,N
1567222495.9,286047002.0,N
1567222515.8,286047001.5,N
1567222535.6,286047001.7,N
1567222555.4,286047001.3,N
1567222575.3,286047002.5,Y
1567222595.1,286047000.5,P
1567222615.8,286046998.2,N
1567222635.8,286046998.2,N
1567222655.6,286047001.1,N
1567222675.4,286046999.0,N
1567222695.3,286046999.0,N
1567222715.1,286046998.3,N
1567222735.8,286046999.5,N
1567222755.7,286046996.6,N
1567222775.5,286046996.5,N
1567222795.4,286046999.6,N
1567222815.2,286046997.1,N
1567222835.0,286046999.2,N
1567222835.9,286046999.2,N
1567222855.8,286046997.0,N
1567222875.6,286046996.9,N
1567222895.4,286046999.6,N
1567222915.3,286046999.6,N
1567222935.1,286046996.9,N
1567222955.9,286046997.1,N
1567222975.7,286046997.0,N
1567222995.5,286046996.9,N
1567223015.4,286046996.5,N
1567223035.2,286046999.6,N
1567223055.1,286046996.9,N
1567223056.0,286046996.9,N
1567223075.8,286046997.7,N
1567223095.6,286046997.8,N
1567223115.5,286046997.5,N
1567223135.3,286046997.8,N
1567223155.2,286046998.0,N
1567223175.9,286046996.1,Y
1567223195.7,286046996.6,P
1567223215.6,286046997.2,P
1567223235.4,286046997.4,P
1567223255.3,286046996.6,Y
1567223275.1,286047000.8,P
1567223276.0,286047000.8,N
1567223295.8,286047001.2,N
1567223315.7,286046996.9,N
1567223335.5,286046996.9,N
1567223355.4,286046996.6,N
1567223375.2,286046997.0,N
1567223395.0,286046999.6,N
1567223395.9,286046999.6,N
1567223415.8,286046996.6,N
1567223435.6,286046995.2,N
1567223455.4,286046997.8,N
1567223475.3,286046996.8,N
1567223495.1,286046998.7,N
1567223515.9,286046999.6,N
1567223535.7,286046997.7,N
1567223555.5,286046997.0,N
1567223575.4,286046995.0,N
1567223595.2,286046997.8,N
1567223615.1,286046997.7,N
1567223616.0,286046997.7,N
1567223635.8,286046996.6,N
1567223655.6,286046999.6,N
1567223675.5,286046998.3,N
1567223695.3,286046998.1,N
1567223715.2,286046999.1,N
1567223735.9,286046999.1,N
1567223755.7,286046998.6,N
1567223775.6,286046998.7,N
1567223795.4,286046998.3,N
1567223815.2,286046999.2,N
1567223835.1,286046996.9,N
1567223836.0,286046996.9,N
1567223855.8,286046999.0,N
1567223875.7,286047000.8,N
1567223895.5,286047001.0,N
1567223915.3,286047001.9,N
1567223935.2,286047002.7,N
1567223955.0,286047000.1,N
1567223955.9,286047000.1,N
1567223975.8,286046999.9,N
1567223995.6,286047000.3,N
