#timestamp,LO_Frequency,Hit,StdDev 
1685800815.4,286047003.8,Y
1685800835.2,286047002.8,P
1685800855.0,286047002.6,P
1685800855.9,286047002.6,P
1685800875.8,286047001.6,Y
1685800895.6,286047000.3,P
1685800915.4,286047000.4,N
1685800935.3,286047001.2,N
1685800955.1,286047000.0,N
1685800975.9,286047000.0,N
1685800995.7,286047000.9,N
1685801015.5,286046998.6,N
1685801035.4,286046999.0,N
1685801055.2,286046998.8,N
1685801075.0,286046999.4,N
1685801075.9,286046999.4,N
1685801095.8,286046998.7,N
1685801115.6,286047000.9,N
1685801135.5,286047000.5,N
1685801155.3,286047000.6,N
1685801175.1,286047000.6,N
1685801195.9,286047001.0,N
1685801215.7,286047000.3,N
1685801235.5,286046998.1,N
1685801255.4,286047000.8,N
1685801275.2,286046998.2,N
1685801295.1,286046998.1,N
1685801296.0,286046998.1,N
1685801315.8,286047000.9,N
1685801335.6,286046998.3,N
1685801355.5,286047000.3,N
1685801375.3,286047001.1,N
1685801395.1,286047000.4,N
1685801415.9,286047001.0,N
1685801435.7,286047000.7,N
1685801455.6,286047000.6,N
1685801475.4,286047001.0,N
1685801495.2,286047000.0,N
1685801515.1,286047000.1,N
1685801516.0,286047000.1,N
1685801535.8,286046999.9,N
1685801555.6,286047002.7,N
1685801575.5,286047002.7,N
1685801595.3,286046999.9,N
1685801615.1,286046999.7,N
1685801635.9,286047002.6,N
1685801655.7,286047002.0,N
1685801675.6,286047002.5,N
1685801695.4,286047000.2,N
1685801715.2,286047002.4,N
1685801735.1,286047002.3,N
1685801736.0,286047002.3,N
1685801755.8,286047001.3,N
1685801775.7,286047004.4,Y
1685801795.5,286047004.0,P
1685801815.3,286047001.7,N
1685801835.2,286047001.5,N
1685801855.0,286047000.3,N
1685801855.9,286047000.3,N
1685801875.8,286047000.4,N
1685801895.6,286047000.0,N
1685801915.4,286046999.8,N
1685801935.3,286047000.4,N
1685801955.1,286047000.0,N
1685801975.8,286047000.5,N
1685801995.7,286046998.1,N
1685802015.5,286047000.6,N
1685802035.4,286047000.7,N
1685802055.2,286047000.9,N
1685802075.0,286047000.5,N
1685802075.9,286047000.5,N
1685802095.8,286047001.0,N
1685802115.6,286046999.7,N
1685802135.4,286046999.7,N
1685802155.3,286047002.0,N
1685802175.1,286047001.6,N
1685802195.9,286047002.1,N
1685802215.7,286047001.6,N
1685802235.6,286047001.6,N
1685802255.5,286047001.9,N
1685802275.3,286047001.6,N
1685802295.2,286047001.3,N
1685802315.9,286047002.0,N
1685802335.7,286047001.6,N
1685802355.6,286047002.1,N
1685802375.4,286047002.0,N
1685802395.2,286047002.0,N
1685802415.1,286047001.7,N
1685802416.0,286047001.7,N
1685802435.8,286047001.5,N
1685802455.7,286047003.9,Y
1685802475.5,286047002.2,P
1685802495.3,286047002.7,P
1685802515.2,286047002.7,P
1685802535.0,286047002.5,Y
1685802535.9,286047002.5,P
1685802555.8,286047001.1,P
1685802575.6,286047001.1,N
1685802595.4,286047001.1,N
1685802615.3,286047000.6,N
1685802635.1,286047000.0,N
1685802655.8,286046999.0,N
1685802675.7,286046999.1,N
1685802695.5,286046998.3,N
1685802715.4,286046998.9,N
1685802735.2,286046998.9,N
1685802755.0,286046999.3,N
1685802755.9,286046999.3,N
1685802775.8,286046998.1,N
1685802795.6,286046998.5,N
1685802815.4,286046998.2,N
1685802835.3,286046998.4,N
1685802855.1,286046998.8,N
1685802875.9,286046998.8,N
1685802895.7,286046999.5,N
1685802915.5,286046999.2,N
1685802935.4,286046998.6,N
1685802955.2,286046998.4,N
1685802975.0,286046998.7,N
1685802975.9,286046998.7,N
1685802995.8,286046999.0,N
1685803015.6,286046998.8,N
1685803035.5,286046998.4,N
1685803055.3,286046999.6,N
1685803075.1,286046999.5,N
1685803095.9,286046998.7,N
1685803115.7,286046999.5,N
1685803135.5,286046999.1,N
1685803155.4,286046998.6,N
1685803175.2,286046999.6,N
1685803195.1,286046998.4,Y
1685803196.0,286046998.4,P
1685803215.8,286047000.3,N
1685803235.6,286046999.9,N
1685803255.5,286047000.4,N
1685803275.3,286046999.9,N
1685803295.2,286046999.7,N
1685803315.9,286046999.9,N
1685803335.7,286047000.2,N
1685803355.6,286047000.3,N
1685803375.4,286046999.9,N
1685803395.2,286047000.2,N
1685803415.1,286047000.2,N
1685803416.0,286047000.2,N
1685803435.8,286047000.5,N
1685803455.7,286046998.1,Y
1685803475.5,286046998.1,P
1685803495.3,286046998.6,N
1685803515.2,286047000.7,N
1685803535.0,286047000.4,N
1685803535.9,286047000.4,N
1685803555.8,286047000.6,N
1685803575.6,286046998.3,N
1685803595.5,286047000.8,N
1685803615.3,286047000.4,N
1685803635.1,286046998.1,N
1685803655.9,286047000.4,N
1685803675.7,286047001.0,N
1685803695.2,286047000.2,N
1685803715.9,286047000.0,N
1685803735.7,286047002.6,N
1685803755.6,286047001.9,N
1685803775.4,286047001.5,N
1685803795.2,286047002.1,N
1685803815.1,286047002.5,N
1685803816.0,286047002.5,N
1685803835.8,286047002.6,N
1685803855.7,286047002.6,N
1685803875.5,286047002.3,N
1685803895.3,286047001.9,N
1685803915.2,286047002.1,N
1685803935.9,286046999.7,N
1685803955.7,286047002.8,N
1685803975.6,286047001.9,N
1685803995.4,286047002.5,N
1685804015.3,286047000.0,N
1685804035.1,286047000.4,N
1685804036.0,286047000.4,N
1685804055.8,286047000.3,N
1685804075.7,286047000.0,N
1685804095.5,286047000.1,N
1685804115.3,286047002.8,N
1685804135.2,286047000.1,N
1685804155.0,286047002.8,N
1685804155.9,286047002.8,N
1685804175.8,286047000.7,N
1685804195.6,286047000.6,N
1685804215.4,286047000.9,N
1685804235.3,286046999.9,N
1685804255.1,286047000.0,N
1685804275.8,286047000.0,N
1685804295.7,286047000.4,N
1685804315.5,286047000.0,N
1685804335.4,286047000.9,N
1685804355.2,286047000.9,N
1685804375.0,286047000.8,N
1685804375.9,286047000.8,N
1685804395.8,286047000.8,N
