#timestamp,LO_Frequency,Hit,StdDev 
1514728815.1,286047000.0,N
1514728816.0,286047000.0,N
1514728835.8,286047000.6,N
1514728855.7,286046998.5,N
1514728875.5,286047002.8,N
1514728895.3,286047002.1,N
1514728915.2,286047001.9,N
1514728935.0,286047001.7,N
1514728935.9,286047001.7,N
1514728955.8,286047001.5,N
1514728976.1,286047001.6,N
1514728995.9,286047002.3,N
1514729015.7,286046999.9,N
1514729035.6,286046999.7,N
1514729055.4,286047002.5,N
1514729075.3,286047003.9,Y
1514729095.1,286047000.1,P
1514729096.0,286047000.1,N
1514729115.8,286047000.1,N
1514729135.7,286046999.8,N
1514729155.5,286046999.9,N
1514729175.3,286047000.8,N
1514729195.2,286047002.6,Y
1514729215.0,286047001.7,P
1514729215.9,286047001.7,N
1514729235.8,286047001.5,N
1514729255.6,286047002.6,Y
1514729275.4,286046998.2,P
1514729295.3,286046998.1,N
1514729315.1,286046997.0,N
1514729335.9,286046999.1,N
1514729355.7,286046996.5,N
1514729375.5,286046998.1,N
1514729395.4,286046998.3,N
1514729415.2,286047002.6,N
1514729435.0,286047002.3,N
1514729435.9,286047002.3,N
1514729455.8,286047002.7,N
1514729475.6,286046999.8,N
1514729495.5,286047004.4,N
1514729515.3,286047005.5,N
1514729535.1,286047003.5,N
1514729555.9,286047004.4,N
1514729575.7,286047004.2,N
1514729595.5,286047001.3,N
1514729615.4,286047002.1,N
1514729635.2,286047002.2,N
1514729655.1,286046999.7,N
1514729656.0,286046999.7,N
1514729675.8,286047000.4,N
1514729695.6,286047000.2,N
1514729715.5,286047001.4,N
1514729735.3,286047002.9,N
1514729755.2,286047010.4,Y
1514729775.9,286047017.0,P
1514729795.7,286047021.5,N
1514729815.6,286047022.9,N
1514729835.4,286047020.0,N
1514729855.3,286047014.9,N
1514729875.1,286047012.1,N
1514729895.8,286047010.1,N
1514729915.7,286047008.4,N
1514729935.5,286047008.7,N
1514729955.4,286047009.0,N
1514729975.2,286047005.0,N
1514729995.0,286047004.7,N
1514729996.0,286047004.7,N
1514730015.8,286047005.9,N
1514730035.6,286047006.0,N
1514730055.5,286047001.8,N
1514730075.3,286047002.2,N
1514730095.2,286047001.5,N
1514730115.9,286047006.0,N
1514730135.7,286047006.6,N
1514730155.6,286047007.2,N
1514730175.4,286047005.5,N
1514730195.3,286047005.7,N
1514730215.1,286047004.9,N
1514730216.0,286047004.9,N
1514730235.8,286047003.0,N
1514730255.7,286047005.4,N
1514730275.5,286047006.7,N
1514730295.3,286047010.0,N
1514730315.2,286047014.0,N
1514730335.0,286047013.9,N
1514730335.9,286047013.9,N
1514730355.8,286047011.7,N
1514730375.6,286047009.6,N
1514730395.4,286047009.6,N
1514730415.3,286047009.6,N
1514730435.1,286047008.1,N
1514730455.9,286047009.2,N
1514730475.7,286047004.5,N
1514730495.5,286047007.2,N
1514730515.4,286047006.8,N
1514730535.2,286047007.5,N
1514730555.0,286047004.5,N
1514730555.9,286047004.5,N
1514730575.8,286047008.4,N
1514730595.6,286047009.1,N
1514730615.5,286047006.1,N
1514730635.3,286047008.6,N
1514730655.1,286047008.0,N
1514730675.9,286047008.5,N
1514730695.7,286047006.2,N
1514730715.5,286047007.3,N
1514730735.4,286047006.4,N
1514730755.2,286047008.5,Y
1514730775.1,286047000.8,P
1514730776.0,286047000.8,N
1514730795.8,286047001.1,N
1514730815.6,286046998.1,N
1514730835.5,286047000.3,N
1514730855.3,286047002.6,N
1514730875.1,286047001.6,N
1514730895.9,286047002.1,N
1514730915.7,286047001.9,N
1514730935.6,286046999.8,N
1514730955.4,286047000.6,N
1514730975.2,286047004.7,N
1514730995.1,286047011.3,Y
1514730996.0,286047011.3,P
1514731015.8,286047020.2,P
1514731035.7,286047018.9,N
1514731055.5,286047016.8,N
1514731075.3,286047012.4,N
1514731095.2,286047008.1,N
1514731115.9,286047007.3,N
1514731135.7,286047005.5,N
1514731155.6,286047004.5,N
1514731175.4,286047003.4,N
1514731195.2,286047004.3,N
1514731215.2,286047001.5,N
1514731235.9,286046999.7,N
1514731255.7,286047005.8,N
1514731275.6,286047011.9,N
1514731295.4,286047006.7,N
1514731315.2,286047001.3,N
1514731335.1,286047007.8,N
1514731336.0,286047007.8,N
1514731355.8,286047008.3,N
1514731375.7,286047005.9,N
1514731395.5,286047003.2,N
1514731415.3,286047003.3,N
1514731435.2,286047003.9,N
1514731455.0,286047004.2,N
1514731455.9,286047004.2,N
1514731475.8,286046999.7,N
1514731495.6,286047000.2,N
1514731515.4,286046998.1,N
1514731535.3,286047000.1,N
1514731555.1,286047000.1,N
1514731575.9,286047002.8,N
1514731595.7,286047000.4,N
1514731615.5,286046999.8,N
1514731635.4,286047004.4,N
1514731655.2,286047003.8,N
1514731675.0,286047001.9,N
1514731675.9,286047001.9,N
1514731695.8,286047001.0,N
1514731715.6,286047000.6,N
1514731735.5,286047000.8,N
1514731755.3,286047011.9,Y
1514731775.1,286046996.6,P
1514731795.9,286046999.5,N
1514731815.7,286046999.6,N
1514731835.6,286046997.0,N
1514731855.4,286046999.6,N
1514731875.2,286046996.9,N
1514731895.1,286046998.8,N
1514731896.0,286046998.8,N
1514731915.8,286046996.9,N
1514731935.6,286047001.2,N
1514731955.5,286046998.3,N
1514731975.3,286047004.5,N
1514731995.2,286047007.0,N
1514732015.9,286047007.2,N
1514732035.7,286047005.2,N
1514732055.6,286047004.2,N
1514732075.4,286047002.2,N
1514732095.2,286047002.7,N
1514732115.1,286047000.9,N
1514732116.0,286047000.9,N
1514732135.8,286046997.9,N
1514732155.7,286046996.2,N
1514732175.5,286046993.9,N
1514732195.3,286046992.1,N
1514732215.2,286046990.4,N
1514732235.0,286046990.9,N
1514732235.9,286046990.9,N
1514732255.7,286046989.0,N
1514732275.6,286046989.0,N
1514732295.4,286046987.5,N
1514732315.3,286046985.4,N
1514732335.1,286046986.3,N
1514732336.0,286046986.3,N
1514732355.8,286046983.9,N
1514732375.7,286046983.9,N
1514732395.5,286046984.8,N
