#timestamp,LO_Frequency,Hit,StdDev 
1617195615.7,286047001.6,N
1617195635.5,286047002.6,N
1617195655.4,286047002.4,N
1617195675.2,286047004.4,N
1617195695.0,286047004.0,N
1617195695.9,286047004.0,N
1617195715.8,286047002.2,N
1617195735.6,286047004.4,N
1617195755.4,286047001.3,N
1617195775.3,286047003.4,N
1617195795.1,286047003.4,N
1617195815.8,286047005.0,N
1617195835.7,286047004.9,N
1617195855.5,286047003.2,N
1617195875.4,286047003.9,N
1617195895.2,286047001.5,N
1617195915.0,286047002.6,N
1617195915.9,286047002.6,N
1617195935.8,286047002.0,N
1617195955.6,286047001.9,N
1617195975.4,286047001.7,N
1617195995.3,286047004.0,N
1617196015.1,286047000.2,N
1617196035.9,286047002.6,N
1617196055.7,286047002.5,N
1617196075.5,286047002.6,N
1617196095.4,286047004.1,Y
1617196115.2,286047000.0,P
1617196135.1,286046996.6,N
1617196136.0,286046996.6,N
1617196155.8,286046998.8,N
1617196175.6,286046995.4,N
1617196195.5,286046997.7,N
1617196215.3,286046997.5,N
1617196235.1,286046995.3,N
1617196255.9,286046997.6,N
1617196275.7,286046994.9,N
1617196295.6,286046995.6,N
1617196315.4,286046995.5,N
1617196335.2,286046997.2,N
1617196355.1,286046998.7,N
1617196356.0,286046998.7,N
1617196375.8,286046999.2,N
1617196395.7,286046997.6,N
1617196415.5,286046997.8,N
1617196435.3,286046997.0,N
1617196455.2,286046997.0,N
1617196475.0,286046995.2,N
1617196475.9,286046995.2,N
1617196495.7,286046995.4,N
1617196515.6,286046995.7,N
1617196535.4,286046996.7,N
1617196555.3,286046996.6,N
1617196575.1,286046998.6,N
1617196576.0,286046998.6,N
1617196595.8,286046997.5,N
1617196615.7,286046997.0,N
1617196635.5,286046997.8,N
1617196655.4,286046995.4,Y
1617196675.2,286046999.0,P
1617196695.0,286047001.0,N
1617196695.9,286047001.0,N
1617196715.8,286047000.8,N
1617196735.6,286047001.1,N
1617196755.4,286046998.8,N
1617196775.3,286046999.2,N
1617196795.1,286046999.2,N
1617196815.9,286047000.7,N
1617196835.7,286046999.4,N
1617196855.5,286046999.5,N
1617196875.4,286046999.1,N
1617196895.2,286046996.5,Y
1617196915.0,286046999.1,P
1617196915.9,286046999.1,P
1617196935.8,286047000.5,N
1617196955.6,286047002.0,Y
1617196975.5,286046999.7,P
1617196995.3,286047000.3,P
1617197015.1,286047000.6,N
1617197035.9,286047000.7,N
1617197055.7,286047000.9,N
1617197075.6,286046998.4,Y
1617197095.4,286046996.9,P
1617197115.2,286046997.2,N
1617197135.1,286046997.4,N
1617197136.0,286046997.4,N
1617197155.8,286046997.5,N
1617197175.6,286046995.8,Y
1617197195.5,286046998.8,P
1617197215.3,286046995.4,P
1617197235.2,286046997.5,N
1617197255.9,286046997.8,N
1617197275.7,286046997.1,N
1617197295.6,286046995.2,Y
1617197315.4,286046998.6,P
1617197335.2,286046998.9,N
1617197355.1,286046999.0,N
1617197356.0,286046999.0,N
1617197375.8,286046999.6,N
1617197395.7,286046997.0,Y
1617197415.5,286046998.8,P
1617197435.3,286046999.1,P
1617197455.2,286046999.1,P
1617197475.0,286047002.6,Y
1617197475.9,286047002.6,P
1617197495.8,286047001.9,N
1617197515.6,286047003.2,N
1617197535.4,286047003.5,N
1617197555.3,286047003.4,N
1617197575.1,286047003.9,N
1617197595.8,286047001.3,N
1617197615.7,286047003.4,N
1617197635.5,286047005.4,Y
1617197655.4,286047005.6,P
1617197675.2,286047004.0,N
1617197695.0,286047003.7,N
1617197695.9,286047003.7,Y
1617197715.8,286047000.9,P
1617197735.6,286047000.9,N
1617197755.5,286047001.0,N
1617197775.3,286046998.2,N
1617197795.1,286047001.0,N
1617197815.9,286047000.8,N
1617197835.7,286047000.0,N
1617197855.5,286047001.7,N
1617197875.4,286046999.7,N
1617197895.2,286047002.8,N
1617197915.0,286047001.6,N
1617197916.0,286047001.6,N
1617197935.8,286047003.3,N
1617197955.6,286047006.6,Y
1617197975.5,286047005.0,P
1617197995.3,286047005.6,N
1617198015.1,286047003.7,N
1617198035.9,286047001.3,N
1617198055.7,286047000.1,N
1617198075.5,286047001.9,N
1617198095.4,286047005.4,N
1617198115.2,286047005.6,N
1617198135.1,286047005.7,N
1617198136.0,286047005.7,N
1617198155.8,286047005.7,N
1617198175.6,286047003.4,N
1617198195.5,286047001.3,N
1617198215.3,286047001.4,N
1617198235.1,286047000.1,N
1617198255.9,286047002.4,N
1617198275.7,286046999.9,N
1617198295.6,286047001.1,N
1617198315.4,286046998.7,N
1617198335.2,286046998.1,N
1617198355.1,286046999.8,N
1617198356.0,286046999.8,N
1617198375.8,286047000.3,N
1617198395.6,286046998.8,N
1617198415.5,286047000.7,N
1617198435.3,286046999.1,N
1617198455.2,286046997.3,N
1617198475.9,286046996.7,N
1617198495.7,286046997.7,N
1617198515.6,286046998.0,N
1617198535.4,286046996.9,N
1617198555.2,286047000.3,N
1617198575.1,286047001.0,N
1617198576.0,286047001.0,N
1617198595.8,286047000.4,N
1617198615.7,286047000.3,N
1617198635.5,286047003.7,N
1617198655.3,286047003.9,N
1617198675.2,286047003.2,N
1617198695.0,286047001.8,N
1617198695.9,286047001.8,N
1617198715.7,286047001.9,N
1617198735.6,286047003.4,N
1617198755.4,286047005.6,N
1617198775.3,286047003.1,N
1617198795.1,286047004.0,N
1617198796.0,286047004.0,N
1617198815.8,286047003.8,N
1617198835.7,286047006.0,N
1617198855.5,286047002.5,N
1617198875.3,286047000.2,N
1617198895.2,286047004.4,N
1617198915.0,286047003.3,N
1617198915.9,286047003.3,N
1617198935.8,286047003.0,N
1617198955.6,286047002.9,N
1617198975.4,286047006.0,N
1617198995.3,286047004.2,N
1617199015.1,286047004.0,N
1617199035.8,286047001.5,N
1617199055.7,286046999.8,N
1617199075.5,286047000.0,N
1617199095.3,286047000.0,N
1617199115.2,286046998.3,N
1617199135.0,286047000.6,N
1617199135.9,286047000.6,N
1617199155.8,286047002.0,N
1617199175.6,286047002.1,N
1617199195.4,286047004.2,N
