1507845600.47,27742,12.19,73892.3,-2.31,-18.45,-15.25,0,*5F
1507845601.69,27743,12.19,73898.0,-2.31,-17.35,-13.11,0,*57
1507845602.95,27744,12.19,73888.5,-2.33,-14.79,-11.11,0,*5B
1507845604.24,27745,12.19,73860.3,-2.33,-12.07,-10.79,0,*5A
1507845605.48,27746,12.19,73876.3,-2.31,-11.85,-12.03,0,*5D
1507845606.73,27747,12.19,73868.5,-2.33,-12.47,-12.15,0,*54
1507845607.95,27748,12.19,73894.8,-2.31,-12.25,-10.89,0,*5A
1507845609.17,27749,12.19,73900.5,-2.31,-10.19,-9.75,0,*6D
1507845610.43,27750,12.19,73896.3,-2.33,-11.51,-10.93,0,*5A
1507845611.64,27751,12.19,73886.0,-2.31,-10.31,-10.57,0,*56
1507845612.85,27752,12.19,73878.8,-2.31,-10.15,-9.97,0,*67
1507845614.12,27753,12.19,73864.3,-2.31,-11.73,-11.63,0,*55
1507845615.36,27754,12.19,73868.3,-2.31,-12.57,-12.39,0,*5B
1507845616.59,27755,12.19,73880.8,-2.31,-12.71,-14.29,0,*59
1507845617.86,27756,12.19,73876.0,-2.31,-14.83,-15.35,0,*5D
1507845619.12,27757,12.19,73870.5,-2.33,-15.49,-16.69,0,*53
1507845620.34,27758,12.19,73862.5,-2.31,-14.89,-15.11,0,*5F
1507845621.57,27759,12.19,73900.8,-2.33,-15.29,-18.65,0,*59
1507845622.84,27760,12.19,73896.8,-2.31,-21.53,-20.99,0,*53
1507845624.11,27761,12.19,73844.5,-2.33,-23.89,-21.67,0,*55
1507845625.38,27762,12.19,73832.0,-2.31,-17.07,-15.43,0,*54
1507845626.63,27763,12.19,73850.3,-2.33,-15.63,-14.43,0,*56
1507845627.87,27764,12.19,73862.3,-2.31,-17.41,-18.17,0,*5C
1507845629.14,27765,12.19,73894.0,-2.33,-19.57,-18.45,0,*51
1507845630.36,27766,12.19,73882.5,-2.33,-20.29,-18.49,0,*5D
1507845631.63,27767,12.19,73886.0,-2.33,-19.71,-17.25,0,*5E
1507845632.88,27768,12.19,73874.5,-2.31,-17.63,-17.17,0,*5F
1507845634.15,27769,12.19,73846.3,-2.33,-18.49,-17.97,0,*53
1507845635.38,27770,12.19,73864.5,-2.33,-20.09,-19.17,0,*52
1507845636.61,27771,12.19,73850.0,-2.33,-20.73,-19.37,0,*5C
1507845637.9,27772,12.19,73882.0,-2.33,-20.35,-17.97,0,*59
1507845639.17,27773,12.19,73876.5,-2.33,-21.23,-18.59,0,*53
1507845640.44,27774,12.19,73890.5,-2.35,-18.89,-16.09,0,*53
1507845641.65,27775,12.19,73888.0,-2.35,-17.87,-14.61,0,*5F
1507845642.88,27776,12.19,73854.5,-2.35,-15.49,-13.01,0,*5D
1507845644.17,27777,12.19,73854.3,-2.33,-17.45,-15.35,0,*55
1507845645.43,27778,12.19,73838.0,-2.35,-16.09,-14.05,0,*57
1507845646.67,27779,12.19,73870.5,-2.35,-13.19,-12.65,0,*52
1507845647.89,27780,12.19,73868.3,-2.35,-17.11,-13.47,0,*59
1507845649.13,27781,12.19,73862.5,-2.35,-18.59,-15.75,0,*5C
1507845650.39,27782,12.19,73866.8,-2.35,-19.81,-15.81,0,*50
1507845651.62,27783,12.19,73858.0,-2.35,-17.59,-16.37,0,*54
1507845652.85,27784,12.19,73868.0,-2.35,-16.93,-16.17,0,*56
1507845654.06,27785,12.19,73878.5,-2.35,-18.11,-18.21,0,*58
1507845655.32,27786,12.19,73882.0,-2.37,-17.93,-16.97,0,*5F
1507845656.58,27787,12.19,73880.3,-2.35,-20.49,-18.35,0,*59
1507845657.84,27788,12.19,73894.5,-2.37,-20.19,-18.65,0,*54
1507845659.08,27789,12.19,73888.0,-2.35,-21.27,-18.45,0,*59
1507845660.3,27790,12.19,73890.5,-2.35,-20.59,-17.83,0,*5C
1507845661.54,27791,12.19,73886.0,-2.37,-20.39,-16.83,0,*58
1507845662.8,27792,12.19,73886.8,-2.37,-17.31,-15.57,0,*5D
1507845664.03,27793,12.19,73888.8,-2.35,-19.85,-17.69,0,*50
1507845665.29,27794,12.19,73892.3,-2.35,-20.99,-17.45,0,*5E
1507845666.53,27795,12.19,73886.5,-2.39,-23.23,-18.07,0,*58
1507845667.77,27796,12.19,73882.0,-2.39,-21.13,-16.27,0,*56
1507845669.0,27797,12.19,73880.3,-2.37,-20.05,-14.65,0,*5B
1507845670.29,27798,12.19,73872.3,-2.37,-19.23,-14.05,0,*5C
1507845671.59,27799,12.19,73878.3,-2.37,-19.23,-14.47,0,*5B
1507845672.8,27800,12.19,73878.8,-2.39,-18.21,-14.29,0,*51
1507845674.09,27801,12.19,73878.0,-2.37,-17.59,-14.55,0,*55
1507845675.35,27802,12.19,73872.5,-2.37,-17.63,-14.23,0,*5E
1507845676.61,27803,12.19,73876.0,-2.37,-17.03,-13.69,0,*50
1507845677.87,27804,12.19,73878.5,-2.37,-16.97,-14.55,0,*53
1507845679.11,27805,12.19,73886.8,-2.37,-17.35,-15.11,0,*5A
1507845680.4,27806,12.19,73880.8,-2.37,-17.93,-16.09,0,*5F
1507845681.61,27807,12.19,73880.5,-2.39,-18.21,-16.45,0,*5E
1507845682.85,27808,12.19,73882.8,-2.37,-18.41,-15.99,0,*5B
1507845684.06,27809,12.19,73876.3,-2.39,-19.47,-16.45,0,*51
1507845685.33,27810,12.19,73890.0,-2.39,-19.61,-15.89,0,*5E
1507845686.57,27811,12.19,73884.8,-2.39,-19.65,-15.75,0,*58
1507845687.8,27812,12.19,73882.0,-2.39,-19.13,-15.25,0,*5F
1507845689.01,27813,12.19,73882.0,-2.39,-18.07,-13.69,0,*54
1507845690.25,27814,12.19,73890.0,-2.39,-18.11,-13.37,0,*5F
1507845691.48,27815,12.19,73894.5,-2.39,-17.93,-9.05,0,*61
1507845692.68,27816,12.19,73900.5,-2.39,-13.15,-6.05,0,*67
1507845693.94,27817,12.19,73898.3,-2.39,-7.77,-5.89,0,*50
1507845695.21,27818,12.19,73896.3,-2.41,-5.61,-6.97,0,*59
1507845696.5,27819,12.19,73900.5,-2.37,-8.07,-11.93,0,*66
1507845697.78,27820,12.19,73904.8,-2.37,-11.93,-13.79,0,*5F
1507845699.02,27821,12.19,73900.3,-2.37,-15.95,-17.73,0,*52
1507845700.28,27822,12.19,73904.0,-2.37,-19.27,-19.07,0,*59
1507845701.51,27823,12.19,73906.8,-2.37,-20.05,-18.07,0,*53
1507845702.75,27824,12.19,73908.0,-2.39,-14.75,-11.01,0,*55
1507845703.98,27825,12.19,73906.3,-2.39,-9.53,-6.51,0,*5F
1507845705.25,27826,12.19,73890.0,-2.37,-5.69,-4.77,0,*51
1507845706.48,27827,12.19,73896.5,-2.37,-4.65,-4.41,0,*58
1507845707.7,27828,12.19,73890.3,-2.37,-4.09,-4.17,0,*5E
1507845708.92,27829,12.19,73890.5,-2.37,-4.17,-4.17,0,*50
1507845710.12,27830,12.19,73902.5,-2.35,-4.17,-3.87,0,*54
1507845711.37,27831,12.19,73890.8,-2.33,-3.95,-3.47,0,*52
1507845712.59,27832,12.19,73868.5,-2.35,-3.63,-3.15,0,*59
1507845713.79,27833,12.19,73878.8,-2.35,-3.35,-3.15,0,*5B
1507845714.98,27834,12.19,73878.5,-2.35,-3.27,-3.23,0,*5A
1507845716.21,27835,12.19,73860.8,-2.33,-3.35,-3.35,0,*59
1507845717.47,27836,12.19,73878.3,-2.33,-3.59,-3.75,0,*54
1507845718.69,27837,12.19,73892.5,-2.33,-4.13,-4.61,0,*5E
1507845719.93,27838,12.19,73894.5,-2.33,-5.55,-6.59,0,*5B
1507845721.19,27839,12.19,73900.3,-2.31,-7.77,-10.75,0,*63
1507845722.45,27840,12.19,73902.5,-2.33,-12.71,-15.15,0,*5E
1507845723.69,27841,12.19,73904.8,-2.33,-14.33,-15.63,0,*5E
1507845724.98,27842,12.19,73906.5,-2.33,-17.41,-18.93,0,*59
1507845726.21,27843,12.19,73902.8,-2.33,-18.17,-17.73,0,*55
1507845727.47,27844,12.19,73902.5,-2.33,-17.97,-19.03,0,*5C
1507845728.69,27845,12.19,73902.8,-2.33,-20.29,-14.33,0,*52
1507845729.97,27846,12.19,73880.3,-2.33,-12.65,-9.57,0,*66
1507845731.25,27847,12.19,73884.0,-2.33,-8.51,-6.63,0,*53
1507845732.5,27848,12.19,73886.0,-2.33,-6.05,-5.19,0,*5D
1507845733.76,27849,12.19,73882.8,-2.33,-5.27,-4.53,0,*50
1507845734.95,27850,12.19,73886.0,-2.31,-4.37,-3.83,0,*50
1507845736.18,27851,12.19,73890.5,-2.31,-3.91,-3.67,0,*50
1507845737.43,27852,12.19,73898.3,-2.31,-3.71,-3.59,0,*50
1507845738.66,27853,12.19,73906.5,-2.31,-3.59,-3.35,0,*51
1507845739.89,27854,12.19,73920.0,-2.31,-3.47,-3.31,0,*5D
1507845741.11,27855,12.19,73920.8,-2.31,-3.35,-3.55,0,*5B
1507845742.34,27856,12.19,73900.0,-2.31,-3.43,-3.91,0,*51
1507845743.61,27857,12.19,73916.8,-2.29,-3.59,-4.73,0,*59
1507845744.85,27858,12.19,73922.8,-2.29,-4.45,-6.93,0,*50
1507845746.08,27859,12.19,73876.5,-2.29,-5.51,-8.17,0,*57
1507845747.3,27860,12.19,73868.5,-2.29,-6.43,-8.29,0,*50
1507845748.52,27861,12.19,73882.5,-2.29,-7.49,-11.15,0,*6D
1507845749.79,27862,12.19,73886.0,-2.27,-12.53,-14.97,0,*50
1507845751.02,27863,12.19,73892.8,-2.27,-14.43,-13.69,0,*50
1507845752.28,27864,12.19,73900.8,-2.27,-14.43,-11.67,0,*5B
1507845753.54,27865,12.19,73902.0,-2.29,-16.79,-9.41,0,*62
1507845754.8,27866,12.19,73900.0,-2.29,-11.01,-5.11,0,*60
1507845756.05,27867,12.19,73892.3,-2.29,-6.81,-4.89,0,*5F
1507845757.3,27868,12.19,73884.5,-2.29,-5.39,-4.89,0,*50
1507845758.55,27869,12.19,73878.3,-2.29,-5.35,-4.85,0,*51
1507845759.81,27870,12.19,73872.5,-2.29,-5.35,-5.27,0,*50
1507845761.09,27871,12.19,73868.3,-2.29,-5.93,-5.23,0,*59
1507845762.37,27872,12.19,73868.0,-2.29,-5.15,-4.73,0,*50
1507845763.61,27873,12.19,73866.8,-2.29,-4.85,-4.37,0,*59
1507845764.8,27874,12.19,73866.0,-2.27,-4.45,-3.91,0,*57
1507845766.03,27875,12.19,73882.5,-2.27,-3.91,-3.71,0,*56
1507845767.26,27876,12.19,73864.3,-2.29,-3.91,-4.25,0,*5D
1507845768.46,27877,12.19,73864.0,-2.27,-4.17,-4.65,0,*5F
1507845769.7,27878,12.19,73880.5,-2.29,-4.77,-5.39,0,*50
1507845770.98,27879,12.19,73858.5,-2.29,-5.65,-5.27,0,*5C
1507845772.21,27880,12.19,73846.8,-2.27,-4.65,-4.73,0,*55
1507845773.45,27881,12.19,73860.0,-2.29,-4.53,-4.73,0,*5F
1507845774.67,27882,12.19,73848.3,-2.29,-4.61,-5.39,0,*52
1507845775.93,27883,12.19,73836.8,-2.29,-5.15,-6.31,0,*5A
1507845777.14,27884,12.19,73846.0,-2.29,-6.69,-8.67,0,*58
1507845778.39,27885,12.19,73824.0,-2.27,-7.35,-7.73,0,*55
1507845779.61,27886,12.19,73834.3,-2.23,-6.27,-7.49,0,*59
1507845780.84,27887,12.19,73840.0,-2.23,-7.05,-8.89,0,*5A
1507845782.06,27888,12.19,73844.3,-2.27,-7.61,-8.25,0,*55
1507845783.28,27889,12.19,73852.5,-2.27,-7.19,-8.51,0,*58
1507845784.49,27890,12.19,73846.0,-2.27,-7.19,-8.97,0,*5A
1507845785.69,27891,12.19,73860.3,-2.27,-8.37,-9.75,0,*55
1507845786.9,27892,12.19,73856.5,-2.27,-7.83,-10.01,0,*6D
1507845788.14,27893,12.19,73856.3,-2.27,-8.97,-10.67,0,*66
1507845789.33,27894,12.19,73832.8,-2.27,-9.31,-8.63,0,*51
1507845790.53,27895,12.19,73858.0,-2.27,-7.87,-8.37,0,*52
1507845791.76,27896,12.19,73860.3,-2.29,-8.85,-9.89,0,*56
1507845792.97,27897,12.19,73860.3,-2.27,-9.93,-10.97,0,*68
1507845794.22,27898,12.19,73872.0,-2.23,-11.93,-13.19,0,*5F
1507845795.43,27899,12.19,73876.5,-2.23,-15.67,-15.07,0,*58
1507845796.66,27900,12.19,73868.5,-2.21,-19.51,-19.13,0,*5B
1507845797.9,27901,12.19,73870.5,-2.23,-20.19,-19.17,0,*5A
1507845799.14,27902,12.19,73868.0,-2.27,-18.41,-17.03,0,*50
1507845800.35,27903,12.19,73874.8,-2.27,-18.07,-16.97,0,*5F
1507845801.55,27904,12.19,73872.5,-2.27,-17.73,-15.99,0,*59
1507845802.77,27905,12.19,73874.0,-2.27,-17.35,-15.71,0,*5C
1507845804.01,27906,12.19,73878.5,-2.27,-17.59,-16.55,0,*50
1507845805.26,27907,12.19,73882.0,-2.29,-16.51,-18.41,0,*5D
1507845806.47,27908,12.19,73882.0,-2.27,-16.75,-18.83,0,*54
1507845807.69,27909,12.19,73882.0,-2.27,-16.93,-20.15,0,*59
1507845808.93,27910,12.19,73876.5,-2.29,-17.69,-20.39,0,*55
1507845810.2,27911,12.19,73876.8,-2.29,-18.31,-20.43,0,*5B
1507845811.49,27912,12.19,73878.0,-2.29,-18.55,-20.83,0,*56
1507845812.7,27913,12.19,73880.3,-2.31,-18.73,-21.47,0,*53
1507845813.92,27914,12.19,73888.3,-2.31,-19.37,-22.11,0,*55
1507845815.13,27915,12.19,73886.5,-2.31,-20.25,-22.57,0,*5F
1507845816.34,27916,12.19,73888.3,-2.31,-20.05,-21.47,0,*5C
1507845817.58,27917,12.19,73890.0,-2.31,-20.53,-21.39,0,*57
1507845818.82,27918,12.19,73898.3,-2.31,-21.47,-21.23,0,*57
1507845820.06,27919,12.19,73896.0,-2.33,-22.11,-23.75,0,*55
1507845821.35,27920,12.19,73902.3,-2.33,-22.21,-22.77,0,*5F
1507845822.61,27921,12.19,73902.8,-2.33,-23.19,-22.53,0,*52
1507845823.85,27922,12.19,73902.3,-2.33,-22.93,-23.75,0,*57
1507845825.09,27923,12.19,73896.8,-2.33,-23.59,-22.97,0,*5C
1507845826.35,27924,12.19,73896.5,-2.33,-22.11,-21.57,0,*59
1507845827.6,27925,12.19,73902.0,-2.35,-19.81,-17.55,0,*58
1507845828.83,27926,12.19,73898.0,-2.35,-19.41,-19.03,0,*5A
1507845830.09,27927,12.19,73900.8,-2.35,-22.77,-20.35,0,*59
1507845831.36,27928,12.19,73898.8,-2.37,-20.83,-20.05,0,*5E
1507845832.59,27929,12.19,73902.8,-2.35,-20.15,-20.29,0,*5C
1507845833.83,27930,12.19,73902.5,-2.35,-20.89,-19.57,0,*52
1507845835.05,27931,12.19,73898.0,-2.35,-19.81,-19.07,0,*54
1507845836.28,27932,12.19,73902.3,-2.37,-19.75,-18.99,0,*58
1507845837.53,27933,12.19,73904.8,-2.37,-17.59,-13.47,0,*51
1507845838.74,27934,12.19,73908.5,-2.35,-14.29,-9.93,0,*62
1507845839.95,27935,12.19,73904.0,-2.35,-10.35,-7.83,0,*65
1507845841.2,27936,12.19,73906.0,-2.35,-7.39,-5.81,0,*5C
1507845842.48,27937,12.19,73910.5,-2.37,-5.77,-4.69,0,*50
1507845843.75,27938,12.19,73906.8,-2.37,-4.81,-4.69,0,*57
1507845844.95,27939,12.19,73904.3,-2.35,-4.65,-5.43,0,*57
1507845846.15,27940,12.19,73904.5,-2.35,-5.51,-6.47,0,*58
1507845847.35,27941,12.19,73912.5,-2.35,-7.53,-8.17,0,*52
1507845848.6,27942,12.19,73898.3,-2.33,-9.93,-10.75,0,*68
1507845849.88,27943,12.19,73868.8,-2.33,-12.61,-15.01,0,*58
1507845851.17,27944,12.19,73890.3,-2.33,-16.23,-15.35,0,*5A
1507845852.44,27945,12.19,73894.0,-2.33,-20.35,-17.25,0,*5A
1507845853.68,27946,12.19,73896.8,-2.33,-20.09,-15.63,0,*56
1507845854.97,27947,12.19,73906.5,-2.33,-17.97,-10.41,0,*51
1507845856.25,27948,12.19,73900.0,-2.33,-12.15,-7.31,0,*60
1507845857.53,27949,12.19,73886.3,-2.33,-7.77,-5.27,0,*54
1507845858.79,27950,12.19,73892.5,-2.33,-5.19,-4.57,0,*50
1507845860.04,27951,12.19,73896.5,-2.31,-5.27,-4.89,0,*5D
1507845861.3,27952,12.19,73890.5,-2.31,-5.89,-6.19,0,*51
1507845862.51,27953,12.19,73894.0,-2.31,-6.85,-7.11,0,*56
1507845863.73,27954,12.19,73896.5,-2.31,-7.99,-9.27,0,*56
1507845864.98,27955,12.19,73902.3,-2.31,-11.59,-11.41,0,*55
1507845866.22,27956,12.19,73900.5,-2.31,-14.83,-11.01,0,*50
1507845867.44,27957,12.19,73896.3,-2.31,-16.75,-10.09,0,*53
1507845868.69,27958,12.19,73900.8,-2.29,-14.47,-8.55,0,*66
1507845869.94,27959,12.19,73896.8,-2.29,-12.11,-8.21,0,*61
1507845871.16,27960,12.19,73904.3,-2.27,-10.35,-7.19,0,*65
1507845872.37,27961,12.19,73902.3,-2.29,-10.09,-7.53,0,*6B
1507845873.57,27962,12.19,73908.5,-2.27,-9.19,-6.69,0,*57
1507845874.79,27963,12.19,73914.5,-2.29,-8.67,-6.43,0,*58
1507845876.04,27964,12.19,73906.0,-2.27,-7.43,-6.23,0,*5E
1507845877.28,27965,12.19,73902.8,-2.29,-7.27,-6.05,0,*57
1507845878.51,27966,12.19,73896.3,-2.27,-6.35,-5.61,0,*59
1507845879.75,27967,12.19,73892.0,-2.27,-5.55,-5.11,0,*5A
1507845881.0,27968,12.19,73884.8,-2.27,-5.11,-4.85,0,*59
1507845882.21,27969,12.19,73896.5,-2.27,-4.73,-4.99,0,*50
1507845883.46,27970,12.19,73874.5,-2.27,-5.77,-6.27,0,*5A
1507845884.66,27971,12.19,73858.5,-2.27,-6.69,-6.89,0,*53
1507845885.9,27972,12.19,73902.0,-2.27,-7.31,-7.57,0,*5E
1507845887.16,27973,12.19,73896.8,-2.27,-7.73,-7.73,0,*5F
1507845888.38,27974,12.19,73902.5,-2.27,-8.29,-7.95,0,*50
1507845889.62,27975,12.19,73896.5,-2.23,-7.35,-7.05,0,*5E
1507845890.82,27976,12.19,73894.8,-2.23,-9.23,-10.85,0,*6A
1507845892.03,27977,12.19,73904.5,-2.23,-10.57,-10.89,0,*5C
1507845893.27,27978,12.19,73904.0,-2.23,-11.23,-11.85,0,*5C
1507845894.53,27979,12.19,73910.3,-2.21,-12.15,-13.73,0,*52
1507845895.77,27980,12.19,73898.0,-2.23,-13.11,-15.81,0,*58
1507845897.06,27981,12.19,73906.5,-2.21,-14.47,-17.45,0,*55
1507845898.3,27982,12.19,73908.8,-2.21,-16.37,-17.87,0,*5D
1507845899.5,27983,12.19,73910.3,-2.23,-18.11,-18.41,0,*51
1507845900.72,27984,12.19,73904.8,-2.23,-20.39,-19.13,0,*51
1507845901.95,27985,12.19,73890.3,-2.23,-22.37,-20.35,0,*52
1507845903.16,27986,12.19,73886.5,-2.27,-21.43,-18.11,0,*58
1507845904.45,27987,12.19,73890.5,-2.29,-20.53,-16.65,0,*5A
1507845905.71,27988,12.19,73890.3,-2.29,-19.95,-15.89,0,*54
1507845906.95,27989,12.19,73900.5,-2.27,-18.65,-14.83,0,*5E
1507845908.21,27990,12.19,73900.3,-2.23,-18.01,-14.55,0,*5B
1507845909.42,27991,12.19,73900.0,-2.27,-16.97,-14.37,0,*5B
1507845910.65,27992,12.19,73902.0,-2.27,-16.75,-14.43,0,*57
1507845911.92,27993,12.19,73900.0,-2.29,-16.75,-14.47,0,*5C
1507845913.15,27994,12.19,73900.0,-2.27,-16.89,-14.47,0,*56
1507845914.42,27995,12.19,73900.5,-2.27,-17.59,-14.83,0,*53
1507845915.68,27996,12.19,73892.3,-2.27,-18.93,-15.43,0,*54
1507845916.92,27997,12.19,73900.0,-2.29,-18.73,-14.89,0,*52
1507845918.14,27998,12.19,73896.3,-2.27,-18.69,-15.11,0,*58
1507845919.37,27999,12.19,73896.5,-2.29,-18.99,-15.11,0,*58
1507845920.63,28000,12.19,73900.5,-2.29,-18.31,-14.19,0,*55
1507845921.85,28001,12.19,73896.3,-2.27,-18.69,-15.07,0,*59
1507845923.1,28002,12.19,73896.0,-2.29,-18.89,-14.69,0,*53
1507845924.36,28003,12.19,73892.3,-2.29,-17.49,-13.97,0,*57
1507845925.6,28004,12.19,73892.5,-2.29,-16.79,-14.23,0,*5A
1507845926.83,28005,12.19,73892.3,-2.27,-15.57,-14.19,0,*53
1507845928.09,28006,12.19,73884.8,-2.29,-15.29,-15.85,0,*53
1507845929.38,28007,12.19,73882.3,-2.29,-15.43,-16.13,0,*52
1507845930.62,28008,12.19,73890.3,-2.29,-15.71,-16.59,0,*52
1507845931.88,28009,12.19,73900.0,-2.29,-15.15,-15.57,0,*5C
1507845933.13,28010,12.19,73880.3,-2.31,-17.17,-17.83,0,*56
1507845934.4,28011,12.19,73868.3,-2.31,-17.41,-15.43,0,*5A
1507845935.66,28012,12.19,73872.3,-2.31,-16.31,-15.89,0,*59
1507845936.89,28013,12.19,73874.8,-2.31,-18.07,-18.59,0,*53
1507845938.1,28014,12.19,73874.3,-2.31,-19.03,-19.47,0,*5F
1507845939.31,28015,12.19,73882.8,-2.31,-18.11,-18.45,0,*5F
1507845940.52,28016,12.19,73884.0,-2.31,-18.07,-18.17,0,*5C
1507845941.78,28017,12.19,73890.0,-2.31,-18.31,-18.59,0,*52
1507845943.01,28018,12.19,73884.3,-2.31,-18.25,-18.59,0,*58
1507845944.24,28019,12.19,73886.8,-2.31,-18.55,-18.83,0,*59
1507845945.46,28020,12.19,73882.0,-2.31,-20.59,-19.75,0,*5C
1507845946.7,28021,12.19,73876.5,-2.29,-20.43,-19.75,0,*5F
1507845947.96,28022,12.19,73898.3,-2.33,-20.73,-20.19,0,*54
1507845949.24,28023,12.19,73888.5,-2.33,-23.29,-21.83,0,*5B
1507845950.49,28024,12.19,73870.0,-2.31,-21.83,-20.25,0,*51
1507845951.72,28025,12.19,73880.0,-2.33,-21.39,-19.51,0,*5A
1507845952.96,28026,12.19,73872.3,-2.31,-20.59,-17.55,0,*56
1507845954.25,28027,12.19,73894.3,-2.33,-20.19,-16.09,0,*59
1507845955.48,28028,12.19,73892.3,-2.33,-20.09,-15.63,0,*58
1507845956.71,28029,12.19,73892.0,-2.33,-20.73,-16.03,0,*51
1507845958.0,28030,12.19,73898.0,-2.33,-21.03,-15.39,0,*55
1507845959.28,28031,12.19,73900.5,-2.33,-21.23,-15.29,0,*57
1507845960.54,28032,12.19,73896.8,-2.33,-22.21,-15.63,0,*5B
1507845961.75,28033,12.19,73900.3,-2.35,-20.63,-13.65,0,*58
1507845962.98,28034,12.19,73904.3,-2.35,-19.85,-12.89,0,*5E
1507845964.21,28035,12.19,73906.3,-2.35,-19.07,-11.77,0,*57
1507845965.45,28036,12.19,73906.0,-2.35,-17.73,-10.63,0,*5D
1507845966.69,28037,12.19,73908.8,-2.35,-16.41,-9.83,0,*6A
1507845967.91,28038,12.19,73908.5,-2.35,-15.67,-9.41,0,*6C
1507845969.12,28039,12.19,73908.0,-2.35,-14.89,-9.05,0,*6C
1507845970.32,28040,12.19,73908.8,-2.35,-13.15,-8.45,0,*65
1507845971.55,28041,12.19,73900.0,-2.35,-11.11,-7.65,0,*6F
1507845972.78,28042,12.19,73902.8,-2.35,-10.23,-8.07,0,*67
1507845973.99,28043,12.19,73904.8,-2.35,-10.15,-8.75,0,*66
1507845975.21,28044,12.19,73910.5,-2.35,-9.57,-8.89,0,*5C
1507845976.45,28045,12.19,73906.8,-2.35,-9.45,-9.15,0,*5A
1507845977.67,28046,12.19,73914.5,-2.35,-10.27,-10.15,0,*5D
1507845978.9,28047,12.19,73914.5,-2.33,-10.85,-10.53,0,*50
1507845980.19,28048,12.19,73916.5,-2.33,-11.51,-11.51,0,*54
1507845981.44,28049,12.19,73920.8,-2.33,-12.03,-11.33,0,*55
1507845982.73,28050,12.19,73914.8,-2.33,-12.79,-11.93,0,*5A
1507845983.94,28051,12.19,73914.0,-2.31,-13.43,-12.43,0,*5F
1507845985.19,28052,12.19,73914.8,-2.35,-14.05,-13.19,0,*53
1507845986.44,28053,12.19,73918.5,-2.35,-14.15,-14.51,0,*58
1507845987.68,28054,12.19,73920.0,-2.33,-14.61,-14.89,0,*5F
1507845988.94,28055,12.19,73922.8,-2.33,-15.21,-15.29,0,*50
1507845990.2,28056,12.19,73916.8,-2.33,-16.83,-16.65,0,*53
1507845991.47,28057,12.19,73922.5,-2.33,-17.21,-15.29,0,*50
1507845992.77,28058,12.19,73914.0,-2.33,-19.57,-17.21,0,*5A
1507845994.03,28059,12.19,73910.8,-2.33,-19.07,-15.01,0,*5E
1507845995.3,28060,12.19,73910.8,-2.33,-16.69,-10.35,0,*51
1507845996.57,28061,12.19,73904.8,-2.33,-11.51,-7.69,0,*63
1507845997.83,28062,12.19,73902.8,-2.33,-10.97,-9.15,0,*6E
1507845999.12,28063,12.19,73908.8,-2.33,-10.67,-9.57,0,*66
1507846000.38,28064,12.19,73902.5,-2.35,-11.67,-9.53,0,*62
1507846001.61,28065,12.19,73904.5,-2.33,-13.51,-9.71,0,*62
1507846002.86,28066,12.19,73912.5,-2.31,-13.37,-10.35,0,*5B
1507846004.16,28067,12.19,73914.0,-2.33,-12.65,-10.67,0,*59
1507846005.44,28068,12.19,73914.8,-2.33,-14.43,-12.57,0,*55
1507846006.73,28069,12.19,73906.5,-2.33,-11.89,-12.07,0,*52
1507846007.99,28070,12.19,73906.8,-2.35,-11.89,-12.65,0,*58
1507846009.25,28071,12.19,73904.5,-2.33,-12.29,-13.29,0,*5F
1507846010.48,28072,12.19,73912.3,-2.33,-12.89,-14.19,0,*52
1507846011.75,28073,12.19,73910.5,-2.33,-14.51,-16.37,0,*5E
1507846013.01,28074,12.19,73914.0,-2.33,-15.07,-17.45,0,*5F
1507846014.27,28075,12.19,73908.5,-2.33,-15.89,-17.69,0,*56
1507846015.5,28076,12.19,73914.0,-2.33,-16.79,-18.49,0,*54
1507846016.78,28077,12.19,73906.5,-2.33,-18.31,-20.73,0,*55
1507846018.01,28078,12.19,73902.0,-2.31,-18.73,-20.15,0,*5E
1507846019.27,28079,12.19,73910.3,-2.33,-18.79,-20.79,0,*5D
1507846020.54,28080,12.19,73910.0,-2.33,-22.17,-22.97,0,*58
1507846021.79,28081,12.19,73902.0,-2.33,-20.35,-21.09,0,*5F
1507846023.06,28082,12.19,73904.5,-2.33,-21.23,-20.89,0,*53
1507846024.33,28083,12.19,73906.0,-2.35,-21.83,-20.49,0,*52
1507846025.56,28084,12.19,73904.3,-2.35,-22.03,-20.79,0,*5D
1507846026.83,28085,12.19,73898.8,-2.35,-21.87,-19.65,0,*54
1507846028.09,28086,12.19,73896.0,-2.35,-22.21,-18.35,0,*5C
1507846029.32,28087,12.19,73894.5,-2.37,-21.77,-18.99,0,*59
1507846030.58,28088,12.19,73898.0,-2.35,-21.83,-17.21,0,*53
1507846031.81,28089,12.19,73896.5,-2.35,-20.09,-17.25,0,*55
1507846033.08,28090,12.19,73894.0,-2.37,-19.17,-17.59,0,*51
1507846034.32,28091,12.19,73888.3,-2.35,-19.27,-17.73,0,*59
1507846035.56,28092,12.19,73892.8,-2.35,-19.27,-18.79,0,*5F
1507846036.82,28093,12.19,73902.8,-2.35,-18.89,-19.41,0,*51
1507846038.06,28094,12.19,73892.5,-2.37,-20.05,-20.63,0,*51
1507846039.29,28095,12.19,73892.5,-2.33,-18.21,-18.65,0,*54
1507846040.53,28096,12.19,73886.3,-2.35,-19.07,-18.93,0,*5D
1507846041.74,28097,12.19,73890.5,-2.35,-20.09,-19.95,0,*5F
1507846042.99,28098,12.19,73894.0,-2.35,-20.19,-19.23,0,*5C
1507846044.24,28099,12.19,73892.0,-2.35,-19.85,-21.97,0,*56
1507846045.46,28100,12.19,73892.5,-2.35,-19.99,-20.93,0,*5F
1507846046.71,28101,12.19,73894.0,-2.35,-21.53,-20.89,0,*58
1507846047.92,28102,12.19,73890.8,-2.35,-20.73,-20.29,0,*52
1507846049.14,28103,12.19,73874.5,-2.35,-20.59,-20.59,0,*5C
1507846050.38,28104,12.19,73886.5,-2.35,-17.87,-17.97,0,*5A
1507846051.61,28105,12.19,73882.0,-2.35,-20.35,-20.59,0,*50
1507846052.84,28106,12.19,73880.5,-2.37,-21.09,-22.41,0,*54
1507846054.1,28107,12.19,73886.0,-2.37,-19.99,-22.21,0,*51
1507846055.34,28108,12.19,73884.8,-2.35,-20.93,-20.35,0,*5B
1507846056.6,28109,12.19,73890.5,-2.37,-18.83,-19.31,0,*5C
1507846057.83,28110,12.19,73898.5,-2.35,-22.31,-24.05,0,*5F
1507846059.06,28111,12.19,73898.5,-2.35,-21.83,-23.89,0,*57
1507846060.3,28112,12.19,73894.5,-2.35,-22.21,-22.63,0,*5A
1507846061.54,28113,12.19,73898.5,-2.37,-21.43,-23.13,0,*58
1507846062.77,28114,12.19,73892.3,-2.35,-22.21,-21.73,0,*5E
1507846064.0,28115,12.19,73886.0,-2.37,-22.03,-21.09,0,*50
1507846065.24,28116,12.19,73884.3,-2.35,-21.53,-20.73,0,*5B
1507846066.45,28117,12.19,73886.0,-2.35,-21.43,-19.95,0,*59
1507846067.72,28118,12.19,73886.0,-2.37,-21.47,-19.85,0,*51
1507846069.0,28119,12.19,73900.3,-2.37,-22.73,-17.03,0,*54
1507846070.27,28120,12.19,73898.3,-2.37,-17.49,-17.59,0,*5E
1507846071.54,28121,12.19,73866.5,-2.37,-11.93,-10.01,0,*54
1507846072.8,28122,12.19,73840.3,-2.37,-10.57,-9.45,0,*66
1507846074.03,28123,12.19,73846.0,-2.37,-10.45,-11.19,0,*54
1507846075.3,28124,12.19,73878.8,-2.35,-11.89,-13.61,0,*5D
1507846076.56,28125,12.19,73848.3,-2.37,-17.25,-17.73,0,*59
1507846077.79,28126,12.19,73832.3,-2.35,-15.21,-14.89,0,*58
1507846079.03,28127,12.19,73834.8,-2.35,-17.55,-15.29,0,*53
1507846080.29,28128,12.19,73852.0,-2.35,-11.89,-11.93,0,*5E
1507846081.53,28129,12.19,73858.5,-2.35,-14.75,-14.29,0,*5D
1507846082.74,28130,12.19,73860.3,-2.35,-19.99,-15.63,0,*55
1507846083.96,28131,12.19,73870.5,-2.35,-18.17,-15.29,0,*5D
1507846085.16,28132,12.19,73864.3,-2.35,-17.31,-14.61,0,*58
1507846086.44,28133,12.19,73870.8,-2.37,-13.97,-12.97,0,*5C
1507846087.72,28134,12.19,73868.0,-2.33,-15.39,-14.01,0,*54
1507846088.97,28135,12.19,73864.3,-2.33,-14.61,-13.19,0,*57
1507846090.23,28136,12.19,73862.3,-2.33,-18.31,-15.63,0,*56
1507846091.52,28137,12.19,73862.0,-2.33,-17.07,-17.11,0,*5A
1507846092.73,28138,12.19,73856.5,-2.35,-16.83,-15.63,0,*59
1507846093.97,28139,12.19,73866.3,-2.37,-16.45,-14.69,0,*5B
1507846095.23,28140,12.19,73868.0,-2.33,-15.35,-14.29,0,*51
1507846096.47,28141,12.19,73868.5,-2.33,-16.55,-15.07,0,*58
1507846097.74,28142,12.19,73870.8,-2.33,-17.07,-15.53,0,*5C
1507846099.0,28143,12.19,73872.5,-2.33,-17.25,-15.95,0,*57
1507846100.22,28144,12.19,73870.5,-2.35,-15.29,-12.47,0,*50
1507846101.44,28145,12.19,73872.3,-2.35,-13.65,-13.79,0,*53