#timestamp,LO_Frequency,Hit,StdDev 
1522800015.2,286047002.4,N
1522800035.0,286047002.3,N
1522800035.9,286047002.3,N
1522800055.8,286047004.3,Y
1522800075.6,286047000.4,P
1522800095.4,286047001.7,P
1522800115.3,286047005.9,P
1522800135.1,286047004.3,N
1522800155.9,286047002.9,N
1522800175.7,286047004.5,N
1522800195.5,286047005.3,N
1522800215.4,286047003.1,N
1522800235.2,286047005.4,Y
1522800255.0,286047000.2,P
1522800255.9,286047000.2,N
1522800275.8,286047001.8,N
1522800295.6,286047002.7,N
1522800315.5,286047002.5,N
1522800335.3,286047001.9,N
1522800355.1,286047002.6,N
1522800375.9,286047002.5,N
1522800395.7,286047002.8,N
1522800415.5,286047001.0,N
1522800435.4,286047001.2,N
1522800455.2,286046998.1,N
1522800475.0,286046999.0,N
1522800476.0,286046999.0,N
1522800495.8,286046998.8,N
1522800515.6,286046996.6,N
1522800535.5,286046996.9,N
1522800555.3,286046997.9,N
1522800575.1,286046999.0,N
1522800595.9,286046996.5,N
1522800615.7,286046999.6,N
1522800635.5,286046996.9,N
1522800655.4,286046998.5,N
1522800675.2,286046998.2,N
1522800695.1,286046998.8,N
1522800696.0,286046998.8,N
1522800715.8,286046998.2,N
1522800735.6,286046999.2,N
1522800755.5,286046999.9,N
1522800775.3,286046998.5,N
1522800795.1,286046996.7,N
1522800815.9,286046998.6,N
1522800835.7,286046998.5,N
1522800855.6,286046996.6,N
1522800875.4,286046997.0,N
1522800895.2,286047001.1,N
1522800915.1,286046997.1,N
1522800916.0,286046997.1,N
1522800935.8,286046997.7,N
1522800955.6,286046997.7,N
1522800975.5,286046997.8,N
1522800995.3,286046996.5,Y
1522801015.2,286046998.4,P
1522801035.9,286047002.7,P
1522801055.7,286047004.0,N
1522801075.6,286047002.1,N
1522801095.4,286047000.1,N
1522801115.2,286047000.9,N
1522801135.1,286047002.1,N
1522801136.0,286047002.1,N
1522801155.8,286047002.7,N
1522801175.7,286047000.1,N
1522801195.5,286047002.7,N
1522801215.3,286047001.2,N
1522801235.2,286047001.0,N
1522801255.0,286047000.0,N
1522801255.9,286047000.0,N
1522801275.7,286046999.8,N
1522801295.6,286047001.8,N
1522801315.4,286047001.3,N
1522801335.3,286047001.4,N
1522801355.1,286047003.7,N
1522801356.0,286047003.7,N
1522801375.8,286047001.3,N
1522801395.7,286046999.8,N
1522801415.5,286046998.6,N
1522801435.3,286047001.2,N
1522801455.2,286046998.1,N
1522801475.0,286047000.4,N
1522801475.9,286047000.4,N
1522801495.8,286047001.8,N
1522801515.6,286047002.2,N
1522801535.4,286046998.2,N
1522801555.3,286046999.0,N
1522801605.1,286047003.2,E
1522801615.1,286046999.9,N
1522801616.0,286046999.9,P
1522801635.8,286046998.1,P
1522801655.6,286047000.3,N
1522801675.5,286047001.1,N
1522801695.3,286047001.1,N
1522801715.1,286047000.0,N
1522801735.9,286047000.3,N
1522801755.7,286047004.4,Y
1522801775.6,286047001.6,P
1522801795.4,286046999.8,N
1522801815.2,286047000.7,N
1522801835.1,286046998.8,N
1522801836.0,286046998.8,N
1522801855.8,286046996.7,Y
1522801875.7,286046997.4,P
1522801895.5,286046997.1,N
1522801915.3,286046998.2,N
1522801935.2,286047002.4,N
1522801955.9,286047001.6,N
1522801975.7,286047001.7,N
1522801995.6,286047000.6,N
1522802015.4,286047000.8,N
1522802035.2,286046998.6,N
1522802055.1,286046999.6,N
1522802056.0,286046999.6,N
1522802075.8,286046998.2,N
1522802095.7,286047000.2,N
1522802115.5,286046998.1,N
1522802135.3,286047002.7,N
1522802155.2,286047002.6,N
1522802175.0,286046999.8,N
1522802175.9,286046999.8,N
1522802195.7,286047000.8,N
1522802215.6,286046998.7,N
1522802235.4,286046996.9,N
1522802255.3,286046997.9,N
1522802275.1,286046999.1,N
1522802276.0,286046999.1,N
1522802295.8,286046998.7,N
1522802315.7,286046998.8,N
1522802335.5,286046998.7,N
1522802355.3,286047002.6,N
1522802375.2,286047001.7,N
1522802395.0,286047000.7,N
1522802395.9,286047000.7,N
1522802415.8,286046998.6,N
1522802435.6,286046998.6,N
1522802455.4,286046999.1,N
1522802475.3,286046997.1,N
1522802495.1,286046996.7,N
1522802515.8,286046996.5,N
1522802535.7,286046998.4,N
1522802555.5,286046997.0,N
1522802575.4,286046999.5,N
1522802595.2,286046999.0,N
1522802615.0,286046998.6,N
1522802615.9,286046998.6,N
1522802635.8,286046998.8,N
1522802655.6,286046999.2,N
1522802675.4,286046999.4,N
1522802695.3,286046999.5,N
1522802715.1,286046996.7,N
1522802735.9,286046994.9,Y
1522802755.7,286046997.3,P
1522802775.5,286047001.2,N
1522802795.4,286047000.6,N
1522802815.2,286046998.1,N
1522802835.0,286046998.8,N
1522802836.0,286046998.8,N
1522802855.8,286046999.0,N
1522802875.6,286046997.1,N
1522802895.5,286046997.2,N
1522802915.3,286046996.8,N
1522802935.1,286046997.3,N
1522802955.9,286046997.2,N
1522802975.7,286046997.4,N
1522802995.5,286046997.5,N
1522803015.4,286046997.7,N
1522803035.2,286046997.5,N
1522803055.1,286046995.5,Y
1522803056.0,286046995.5,P
1522803075.8,286046998.2,N
1522803095.6,286047000.4,N
1522803115.5,286047000.4,N
1522803135.3,286047002.6,N
1522803155.1,286047002.3,N
1522803175.9,286047001.7,N
1522803195.7,286047002.2,N
1522803215.6,286047002.3,N
1522803235.4,286047000.7,N
1522803255.2,286046998.4,N
1522803275.1,286046998.8,N
1522803276.0,286046998.8,N
1522803295.8,286046999.0,N
1522803315.6,286046999.1,N
1522803335.5,286046998.3,N
1522803355.3,286047000.4,N
1522803375.2,286047001.0,N
1522803395.9,286047000.8,N
1522803415.7,286047001.0,N
1522803435.6,286046998.2,N
1522803455.4,286047001.1,N
1522803475.2,286046998.8,N
1522803495.1,286047001.2,N
1522803496.0,286047001.2,N
1522803515.8,286046998.5,N
1522803535.7,286046998.4,N
1522803555.5,286047001.2,N
1522803575.3,286046999.3,N
1522803595.2,286046999.1,N
