#timestamp,LO_Frequency,Hit,StdDev 
1636750815.7,286047000.4,P
1636750835.6,286047000.5,P
1636750855.4,286047000.7,Y
1636750875.2,286047001.0,P
1636750895.1,286046999.8,N
1636750896.0,286046999.8,N
1636750915.8,286047000.9,N
1636750935.7,286047000.6,N
1636750955.5,286047001.2,N
1636750975.3,286047000.7,N
1636750995.2,286046999.9,N
1636751015.0,286046999.8,N
1636751015.9,286046999.8,N
1636751035.8,286047000.6,N
1636751055.6,286047002.7,Y
1636751075.4,286047002.7,P
1636751095.3,286047000.2,N
1636751115.1,286047001.1,N
1636751135.8,286046998.4,N
1636751155.7,286046998.6,N
1636751175.5,286046998.3,N
1636751195.4,286046998.5,N
1636751215.2,286046998.6,N
1636751235.0,286047000.7,N
1636751235.9,286047000.7,N
1636751255.8,286046999.8,N
1636751275.6,286047000.9,N
1636751295.5,286046999.7,N
1636751315.3,286047002.7,N
1636751335.1,286047000.5,N
1636751355.9,286047000.7,N
1636751375.7,286047000.3,N
1636751395.5,286047000.9,N
1636751415.4,286047000.2,N
1636751435.2,286047000.2,N
1636751455.0,286046999.7,N
1636751456.0,286046999.7,N
1636751475.8,286047002.1,N
1636751495.6,286047003.6,N
1636751515.5,286047001.3,N
1636751535.3,286047003.7,N
1636751555.1,286047003.7,N
1636751575.9,286047004.4,N
1636751595.7,286047004.0,N
1636751615.6,286047005.6,Y
1636751635.4,286047001.8,P
1636751655.2,286047002.6,P
1636751675.1,286047004.4,P
1636751676.0,286047004.4,Y
1636751695.8,286046998.6,P
1636751715.7,286046999.3,N
1636751735.5,286046999.2,N
1636751755.3,286046996.8,N
1636751775.2,286046996.5,N
1636751795.9,286046999.6,N
1636751815.7,286046997.5,N
1636751835.6,286046995.5,N
1636751855.4,286046997.7,N
1636751875.3,286046997.9,N
1636751895.1,286046995.1,N
1636751896.0,286046995.1,N
1636751915.8,286046995.3,N
1636751935.7,286046997.5,N
1636751955.5,286046995.0,N
1636751975.3,286046995.2,N
1636751995.2,286046997.9,N
1636752015.0,286046993.8,Y
1636752015.9,286046993.8,P
1636752035.8,286046997.7,N
1636752055.6,286046997.8,N
1636752075.4,286046997.4,N
1636752095.3,286046996.7,N
1636752115.1,286046997.1,N
1636752135.8,286046996.8,N
1636752155.7,286046997.3,N
1636752175.5,286046996.9,N
1636752195.4,286046997.7,N
1636752215.2,286046997.4,N
1636752235.0,286046997.6,N
1636752235.9,286046997.6,N
1636752255.8,286046997.8,N
1636752275.6,286046998.0,N
1636752295.5,286046997.3,N
1636752315.3,286046996.9,Y
1636752335.1,286047001.2,P
1636752355.9,286046998.1,N
1636752375.7,286046998.2,N
1636752395.5,286046998.1,N
1636752415.4,286046999.1,N
1636752435.2,286046999.2,N
1636752455.1,286046996.7,N
1636752456.0,286046996.7,N
1636752475.8,286046997.1,N
1636752495.6,286046997.0,N
1636752515.6,286046996.9,N
1636752535.5,286046996.5,N
1636752555.3,286046997.6,N
1636752575.1,286046994.9,Y
1636752595.9,286046998.7,P
1636752615.7,286046998.4,P
1636752635.5,286046996.9,P
1636752655.4,286046998.8,N
1636752675.2,286046999.5,N
1636752695.1,286046999.1,N
1636752696.0,286046999.1,N
1636752715.8,286046997.2,Y
1636752735.6,286046998.3,P
1636752755.5,286046998.9,P
1636752775.3,286046998.8,P
1636752795.2,286046999.3,Y
1636752815.9,286046998.1,P
1636752835.7,286047000.8,N
1636752855.6,286047000.8,N
1636752875.4,286046998.2,N
1636752895.2,286046998.1,N
1636752915.1,286046998.4,N
1636752916.0,286046998.4,N
1636752935.8,286046998.2,N
1636752955.7,286046998.5,N
1636752975.5,286047001.1,N
1636752995.3,286047001.2,N
1636753015.2,286046998.1,N
1636753035.0,286047000.4,N
1636753035.9,286047000.4,N
1636753055.8,286047002.4,N
1636753075.6,286047000.2,N
1636753095.4,286047000.4,N
1636753115.3,286046998.2,N
1636753135.1,286047001.0,N
1636753155.9,286047000.9,N
1636753175.7,286046998.4,N
1636753195.5,286046998.6,N
1636753215.4,286046998.2,N
1636753235.2,286047000.9,N
1636753255.0,286046998.1,N
1636753255.9,286046998.1,N
1636753275.8,286047001.2,N
1636753295.6,286046998.4,N
1636753315.5,286046998.7,N
1636753335.3,286046998.1,N
1636753355.1,286046998.4,N
1636753375.9,286046998.4,N
1636753395.7,286047001.2,N
1636753415.5,286046998.1,N
1636753435.4,286047000.9,N
1636753455.2,286047000.0,N
1636753475.1,286047000.1,N
1636753476.0,286047000.1,N
1636753495.8,286046998.1,N
1636753515.6,286046998.9,N
1636753535.5,286046998.4,N
1636753555.3,286046997.1,N
1636753575.1,286046999.2,N
1636753595.9,286046999.5,N
1636753615.7,286046996.8,N
1636753635.6,286046996.7,N
1636753655.4,286046996.6,N
1636753675.2,286046996.5,N
1636753695.1,286046997.5,N
1636753696.0,286046997.5,N
1636753715.8,286046997.8,N
1636753735.7,286046998.0,N
1636753755.5,286046995.3,Y
1636753775.3,286046996.5,P
1636753795.2,286046996.5,P
1636753815.0,286046999.0,N
1636753815.9,286046999.0,N
1636753835.8,286046998.6,N
1636753855.6,286046998.3,N
1636753875.4,286046999.4,N
1636753895.3,286046998.3,N
1636753915.1,286046998.4,N
1636753935.8,286046998.7,N
1636753955.7,286046999.1,N
1636753975.5,286046998.6,N
1636753995.4,286046998.4,N
1636754015.2,286046998.3,N
1636754035.0,286046998.9,N
1636754035.9,286046998.9,N
1636754055.8,286046999.0,N
1636754075.6,286046999.6,N
1636754095.5,286046996.7,Y
1636754115.3,286047000.6,P
1636754135.1,286047001.1,N
1636754155.9,286047000.0,N
1636754175.7,286047000.9,N
1636754195.5,286047001.1,N
1636754215.4,286047000.7,N
1636754235.2,286046998.7,N
1636754255.1,286046999.5,N
1636754256.0,286046999.5,N
1636754275.8,286047001.2,N
1636754295.6,286046998.3,N
1636754315.5,286046998.9,N
1636754335.3,286046998.6,N
1636754355.2,286046996.7,Y
1636754375.9,286046998.3,P
1636754395.7,286046999.3,N
