1582629127.53,$M4.1 36074 961 921 -22155 -27315 0 0 *57
1582629128.61,$M4.1 36075 963 919 -22155 -27315 0 0 *5F
1582629129.73,$M4.1 36076 961 897 -22155 -27315 0 0 *59
1582629130.81,$M4.1 36077 961 879 -22155 -27315 0 0 *58
1582629131.9,$M4.1 36078 963 893 -22155 -27315 0 0 *51
1582629133.02,$M4.1 36079 961 897 -22155 -27315 0 0 *56
1582629134.13,$M4.1 36080 961 901 -22155 -27315 0 0 *5E
1582629135.25,$M4.1 36081 961 901 -22155 -27315 0 0 *5F
1582629136.37,$M4.1 36082 961 901 -22155 -27315 0 0 *5C
1582629137.49,$M4.1 36083 961 893 -22155 -27315 0 0 *57
1582629138.6,$M4.1 36084 961 897 -22155 -27315 0 0 *54
1582629139.72,$M4.1 36085 961 901 -22155 -27315 0 0 *5B
1582629140.82,$M4.1 36086 961 887 -22155 -27315 0 0 *57
1582629141.89,$M4.1 36087 963 887 -22155 -27315 0 0 *54
1582629142.98,$M4.1 36088 961 887 -22155 -27315 0 0 *59
1582629144.06,$M4.1 36089 959 889 -22155 -27315 0 0 *5D
1582629145.15,$M4.1 36090 959 893 -22155 -27315 0 0 *5E
1582629146.22,$M4.1 36091 959 903 -22155 -27315 0 0 *57
1582629147.33,$M4.1 36092 961 915 -22155 -27315 0 0 *58
1582629148.44,$M4.1 36093 961 907 -22155 -27315 0 0 *5A
1582629149.55,$M4.1 36094 961 901 -22155 -27315 0 0 *5B
1582629150.64,$M4.1 36095 959 901 -22155 -27315 0 0 *51
1582629151.74,$M4.1 36096 961 903 -22155 -27315 0 0 *5B
1582629152.82,$M4.1 36097 961 887 -22155 -27315 0 0 *57
1582629153.93,$M4.1 36098 959 889 -22155 -27315 0 0 *5D
1582629155.01,$M4.1 36099 959 897 -22155 -27315 0 0 *53
1582629156.1,$M4.1 36100 959 897 -22155 -27315 0 0 *52
1582629157.18,$M4.1 36101 959 901 -22155 -27315 0 0 *5D
1582629158.28,$M4.1 36102 959 897 -22155 -27315 0 0 *50
1582629159.37,$M4.1 36103 959 901 -22155 -27315 0 0 *5F
1582629160.45,$M4.1 36104 959 893 -22155 -27315 0 0 *52
1582629161.54,$M4.1 36105 959 889 -22155 -27315 0 0 *58
1582629162.61,$M4.1 36106 959 883 -22155 -27315 0 0 *51
1582629163.72,$M4.1 36107 957 871 -22155 -27315 0 0 *53
1582629164.78,$M4.1 36108 959 883 -22155 -27315 0 0 *5F
1582629165.85,$M4.1 36109 959 883 -22155 -27315 0 0 *5E
1582629166.92,$M4.1 36110 959 879 -22155 -27315 0 0 *53
1582629168.03,$M4.1 36111 957 875 -22155 -27315 0 0 *50
1582629169.14,$M4.1 36112 957 875 -22155 -27315 0 0 *53
1582629170.25,$M4.1 36113 957 871 -22155 -27315 0 0 *56
1582629171.37,$M4.1 36114 957 875 -22155 -27315 0 0 *55
1582629172.44,$M4.1 36115 957 869 -22155 -27315 0 0 *59
1582629173.51,$M4.1 36116 959 879 -22155 -27315 0 0 *55
1582629174.63,$M4.1 36117 957 875 -22155 -27315 0 0 *56
1582629175.71,$M4.1 36118 957 865 -22155 -27315 0 0 *58
1582629176.8,$M4.1 36119 957 869 -22155 -27315 0 0 *55
1582629177.9,$M4.1 36120 957 875 -22155 -27315 0 0 *52
1582629178.98,$M4.1 36121 955 875 -22155 -27315 0 0 *51
1582629180.04,$M4.1 36122 955 861 -22155 -27315 0 0 *57
1582629181.15,$M4.1 36123 953 855 -22155 -27315 0 0 *57
1582629182.22,$M4.1 36124 959 865 -22155 -27315 0 0 *59
1582629183.29,$M4.1 36125 955 875 -22155 -27315 0 0 *55
1582629184.41,$M4.1 36126 953 871 -22155 -27315 0 0 *54
1582629185.51,$M4.1 36127 953 875 -22155 -27315 0 0 *51
1582629186.61,$M4.1 36128 953 883 -22155 -27315 0 0 *57
1582629187.72,$M4.1 36129 953 893 -22155 -27315 0 0 *57
1582629188.8,$M4.1 36130 955 897 -22155 -27315 0 0 *5D
1582629189.92,$M4.1 36131 953 889 -22155 -27315 0 0 *55
1582629191.0,$M4.1 36132 955 897 -22155 -27315 0 0 *5F
1582629192.07,$M4.1 36133 955 887 -22155 -27315 0 0 *5F
1582629193.17,$M4.1 36134 953 875 -22155 -27315 0 0 *53
1582629194.29,$M4.1 36135 953 875 -22155 -27315 0 0 *52
1582629195.38,$M4.1 36136 955 897 -22155 -27315 0 0 *5B
1582629196.46,$M4.1 36137 955 901 -22155 -27315 0 0 *54
1582629197.58,$M4.1 36138 953 889 -22155 -27315 0 0 *5C
1582629198.66,$M4.1 36139 955 893 -22155 -27315 0 0 *50
1582629199.75,$M4.1 36140 955 897 -22155 -27315 0 0 *5A
1582629200.85,$M4.1 36141 953 889 -22155 -27315 0 0 *52
1582629201.94,$M4.1 36142 955 897 -22155 -27315 0 0 *58
1582629203.02,$M4.1 36143 955 897 -22155 -27315 0 0 *59
1582629204.11,$M4.1 36144 955 897 -22155 -27315 0 0 *5E
1582629205.19,$M4.1 36145 955 893 -22155 -27315 0 0 *5B
1582629206.28,$M4.1 36146 949 883 -22155 -27315 0 0 *54
1582629207.35,$M4.1 36147 955 887 -22155 -27315 0 0 *5C
1582629208.43,$M4.1 36148 955 889 -22155 -27315 0 0 *5D
1582629209.55,$M4.1 36149 953 871 -22155 -27315 0 0 *5D
1582629210.63,$M4.1 36150 953 883 -22155 -27315 0 0 *58
1582629211.75,$M4.1 36151 953 889 -22155 -27315 0 0 *53
1582629212.87,$M4.1 36152 953 889 -22155 -27315 0 0 *50
1582629213.92,$M4.1 36153 955 903 -22155 -27315 0 0 *54
1582629215.04,$M4.1 36154 953 893 -22155 -27315 0 0 *5D
1582629216.13,$M4.1 36155 955 893 -22155 -27315 0 0 *5A
1582629217.23,$M4.1 36156 953 907 -22155 -27315 0 0 *53
1582629218.33,$M4.1 36157 953 901 -22155 -27315 0 0 *54
1582629219.43,$M4.1 36158 953 907 -22155 -27315 0 0 *5D
1582629220.52,$M4.1 36159 953 903 -22155 -27315 0 0 *58
1582629221.63,$M4.1 36160 953 889 -22155 -27315 0 0 *51
1582629222.72,$M4.1 36161 953 903 -22155 -27315 0 0 *53
1582629223.84,$M4.1 36162 953 897 -22155 -27315 0 0 *5C
1582629224.92,$M4.1 36163 955 915 -22155 -27315 0 0 *50
1582629226.0,$M4.1 36164 953 907 -22155 -27315 0 0 *52
1582629227.09,$M4.1 36165 955 911 -22155 -27315 0 0 *52
1582629228.21,$M4.1 36166 953 901 -22155 -27315 0 0 *56
1582629229.32,$M4.1 36167 953 893 -22155 -27315 0 0 *5D
1582629230.41,$M4.1 36168 953 883 -22155 -27315 0 0 *53
1582629231.53,$M4.1 36169 953 889 -22155 -27315 0 0 *58
1582629232.61,$M4.1 36170 955 889 -22155 -27315 0 0 *56
1582629233.7,$M4.1 36171 949 887 -22155 -27315 0 0 *54
1582629234.82,$M4.1 36172 949 889 -22155 -27315 0 0 *59
1582629235.92,$M4.1 36173 953 893 -22155 -27315 0 0 *58
1582629237.03,$M4.1 36174 953 893 -22155 -27315 0 0 *5F
1582629238.15,$M4.1 36175 949 901 -22155 -27315 0 0 *5F
1582629239.24,$M4.1 36176 949 903 -22155 -27315 0 0 *5E
1582629240.35,$M4.1 36177 953 893 -22155 -27315 0 0 *5C
1582629241.47,$M4.1 36178 949 893 -22155 -27315 0 0 *58
1582629242.59,$M4.1 36179 949 897 -22155 -27315 0 0 *5D
1582629243.69,$M4.1 36180 949 901 -22155 -27315 0 0 *55
1582629244.77,$M4.1 36181 947 897 -22155 -27315 0 0 *54
1582629245.89,$M4.1 36182 949 893 -22155 -27315 0 0 *5D
1582629246.98,$M4.1 36183 949 907 -22155 -27315 0 0 *50
1582629248.09,$M4.1 36184 949 901 -22155 -27315 0 0 *51
1582629249.21,$M4.1 36185 949 893 -22155 -27315 0 0 *5A
1582629250.33,$M4.1 36186 949 901 -22155 -27315 0 0 *53
1582629251.41,$M4.1 36187 949 887 -22155 -27315 0 0 *5D
1582629252.52,$M4.1 36188 949 887 -22155 -27315 0 0 *52
1582629253.6,$M4.1 36189 947 893 -22155 -27315 0 0 *58
1582629254.72,$M4.1 36190 949 897 -22155 -27315 0 0 *5A
1582629255.82,$M4.1 36191 953 897 -22155 -27315 0 0 *50
1582629256.94,$M4.1 36192 949 897 -22155 -27315 0 0 *58
1582629258.04,$M4.1 36193 949 893 -22155 -27315 0 0 *5D
1582629259.16,$M4.1 36194 949 893 -22155 -27315 0 0 *5A
1582629260.27,$M4.1 36195 949 889 -22155 -27315 0 0 *50
1582629261.39,$M4.1 36196 949 889 -22155 -27315 0 0 *53
1582629262.49,$M4.1 36197 949 889 -22155 -27315 0 0 *52
1582629263.58,$M4.1 36198 947 893 -22155 -27315 0 0 *58
1582629264.66,$M4.1 36199 947 889 -22155 -27315 0 0 *52
1582629265.76,$M4.1 36200 947 889 -22155 -27315 0 0 *51
1582629266.86,$M4.1 36201 949 897 -22155 -27315 0 0 *51
1582629267.98,$M4.1 36202 949 889 -22155 -27315 0 0 *5D
1582629269.08,$M4.1 36203 949 887 -22155 -27315 0 0 *52
1582629270.17,$M4.1 36204 947 893 -22155 -27315 0 0 *5E
1582629271.22,$M4.1 36205 947 869 -22155 -27315 0 0 *5A
1582629272.29,$M4.1 36206 947 883 -22155 -27315 0 0 *5D
1582629273.38,$M4.1 36207 947 893 -22155 -27315 0 0 *5D
1582629274.48,$M4.1 36208 949 897 -22155 -27315 0 0 *58
1582629275.6,$M4.1 36209 949 893 -22155 -27315 0 0 *5D
1582629276.71,$M4.1 36210 949 897 -22155 -27315 0 0 *51
1582629277.8,$M4.1 36211 947 901 -22155 -27315 0 0 *50
1582629278.92,$M4.1 36212 949 889 -22155 -27315 0 0 *5C
1582629280.0,$M4.1 36213 947 889 -22155 -27315 0 0 *53
1582629281.09,$M4.1 36214 947 897 -22155 -27315 0 0 *5B
1582629282.17,$M4.1 36215 947 897 -22155 -27315 0 0 *5A
1582629283.27,$M4.1 36216 949 897 -22155 -27315 0 0 *57
1582629284.39,$M4.1 36217 949 897 -22155 -27315 0 0 *56
1582629285.51,$M4.1 36218 949 889 -22155 -27315 0 0 *56
1582629286.59,$M4.1 36219 949 883 -22155 -27315 0 0 *5D
1582629287.66,$M4.1 36220 947 887 -22155 -27315 0 0 *5D
1582629288.75,$M4.1 36221 947 893 -22155 -27315 0 0 *59
1582629289.83,$M4.1 36222 947 889 -22155 -27315 0 0 *51
1582629290.95,$M4.1 36223 949 893 -22155 -27315 0 0 *55
1582629292.03,$M4.1 36224 947 893 -22155 -27315 0 0 *5C
1582629293.14,$M4.1 36225 949 897 -22155 -27315 0 0 *57
1582629294.22,$M4.1 36226 947 901 -22155 -27315 0 0 *54
1582629295.32,$M4.1 36227 947 901 -22155 -27315 0 0 *55
1582629296.43,$M4.1 36228 949 897 -22155 -27315 0 0 *5A
1582629297.51,$M4.1 36229 947 889 -22155 -27315 0 0 *5A
1582629298.6,$M4.1 36230 947 901 -22155 -27315 0 0 *53
1582629299.68,$M4.1 36231 947 897 -22155 -27315 0 0 *5C
1582629300.78,$M4.1 36232 947 889 -22155 -27315 0 0 *50
1582629301.87,$M4.1 36233 947 893 -22155 -27315 0 0 *5A
1582629302.95,$M4.1 36234 947 889 -22155 -27315 0 0 *56
1582629304.04,$M4.1 36235 947 897 -22155 -27315 0 0 *58
1582629305.12,$M4.1 36236 947 893 -22155 -27315 0 0 *5F
1582629306.18,$M4.1 36237 947 887 -22155 -27315 0 0 *5B
1582629307.25,$M4.1 36238 947 887 -22155 -27315 0 0 *54
1582629308.32,$M4.1 36239 947 887 -22155 -27315 0 0 *55
1582629309.38,$M4.1 36240 947 883 -22155 -27315 0 0 *5F
1582629310.44,$M4.1 36241 947 883 -22155 -27315 0 0 *5E
1582629311.54,$M4.1 36242 945 887 -22155 -27315 0 0 *5B
1582629312.63,$M4.1 36243 945 879 -22155 -27315 0 0 *5B
1582629313.74,$M4.1 36244 945 889 -22155 -27315 0 0 *53
1582629314.84,$M4.1 36245 945 883 -22155 -27315 0 0 *58
1582629315.93,$M4.1 36246 945 883 -22155 -27315 0 0 *5B
1582629317.05,$M4.1 36247 945 889 -22155 -27315 0 0 *50
1582629318.13,$M4.1 36248 947 889 -22155 -27315 0 0 *5D
1582629319.25,$M4.1 36249 945 889 -22155 -27315 0 0 *5E
1582629320.33,$M4.1 36250 947 893 -22155 -27315 0 0 *5F
1582629321.44,$M4.1 36251 945 887 -22155 -27315 0 0 *59
1582629322.52,$M4.1 36252 943 889 -22155 -27315 0 0 *52
1582629323.62,$M4.1 36253 943 889 -22155 -27315 0 0 *53
1582629324.74,$M4.1 36254 945 893 -22155 -27315 0 0 *59
1582629325.86,$M4.1 36255 945 893 -22155 -27315 0 0 *58
1582629326.96,$M4.1 36256 945 875 -22155 -27315 0 0 *53
1582629328.06,$M4.1 36257 943 875 -22155 -27315 0 0 *54
1582629329.14,$M4.1 36258 945 883 -22155 -27315 0 0 *54
1582629330.23,$M4.1 36259 943 893 -22155 -27315 0 0 *52
1582629331.35,$M4.1 36260 945 889 -22155 -27315 0 0 *55
1582629332.45,$M4.1 36261 943 897 -22155 -27315 0 0 *5D
1582629333.57,$M4.1 36262 945 897 -22155 -27315 0 0 *58
1582629334.65,$M4.1 36263 943 901 -22155 -27315 0 0 *51
1582629335.75,$M4.1 36264 943 897 -22155 -27315 0 0 *58
1582629336.84,$M4.1 36265 945 887 -22155 -27315 0 0 *5E
1582629337.94,$M4.1 36266 943 889 -22155 -27315 0 0 *55
1582629339.01,$M4.1 36267 943 887 -22155 -27315 0 0 *5A
1582629340.09,$M4.1 36268 943 897 -22155 -27315 0 0 *54
1582629341.18,$M4.1 36269 943 897 -22155 -27315 0 0 *55
1582629342.28,$M4.1 36270 945 887 -22155 -27315 0 0 *5A
1582629343.37,$M4.1 36271 943 889 -22155 -27315 0 0 *53
1582629344.47,$M4.1 36272 943 889 -22155 -27315 0 0 *50
1582629345.55,$M4.1 36273 945 883 -22155 -27315 0 0 *5D
1582629346.64,$M4.1 36274 945 869 -22155 -27315 0 0 *5E
1582629347.71,$M4.1 36275 943 869 -22155 -27315 0 0 *59
1582629348.76,$M4.1 36276 943 861 -22155 -27315 0 0 *52
1582629349.85,$M4.1 36277 943 875 -22155 -27315 0 0 *56
1582629350.93,$M4.1 36278 941 865 -22155 -27315 0 0 *5A
1582629352.05,$M4.1 36279 941 859 -22155 -27315 0 0 *54
1582629353.15,$M4.1 36280 941 861 -22155 -27315 0 0 *59
1582629354.24,$M4.1 36281 941 861 -22155 -27315 0 0 *58
1582629355.32,$M4.1 36282 941 865 -22155 -27315 0 0 *5F
1582629356.41,$M4.1 36283 941 879 -22155 -27315 0 0 *53
1582629357.51,$M4.1 36284 941 879 -22155 -27315 0 0 *54
1582629358.62,$M4.1 36285 941 871 -22155 -27315 0 0 *5D
1582629359.69,$M4.1 36286 939 861 -22155 -27315 0 0 *50
1582629360.81,$M4.1 36287 941 871 -22155 -27315 0 0 *5F
1582629361.91,$M4.1 36288 941 883 -22155 -27315 0 0 *5D
1582629363.01,$M4.1 36289 939 871 -22155 -27315 0 0 *5E
1582629364.1,$M4.1 36290 941 865 -22155 -27315 0 0 *5C
1582629365.18,$M4.1 36291 939 869 -22155 -27315 0 0 *5E
1582629366.27,$M4.1 36292 939 869 -22155 -27315 0 0 *5D
1582629367.35,$M4.1 36293 941 879 -22155 -27315 0 0 *52
1582629368.47,$M4.1 36294 939 871 -22155 -27315 0 0 *52
1582629369.56,$M4.1 36295 941 887 -22155 -27315 0 0 *55
1582629370.66,$M4.1 36296 939 887 -22155 -27315 0 0 *59
1582629371.74,$M4.1 36297 939 883 -22155 -27315 0 0 *5C
1582629372.84,$M4.1 36298 941 875 -22155 -27315 0 0 *55
1582629373.96,$M4.1 36299 941 871 -22155 -27315 0 0 *50
1582629375.08,$M4.1 36300 941 871 -22155 -27315 0 0 *51
1582629376.16,$M4.1 36301 939 879 -22155 -27315 0 0 *57
1582629377.25,$M4.1 36302 939 883 -22155 -27315 0 0 *51
1582629378.35,$M4.1 36303 939 875 -22155 -27315 0 0 *59
1582629379.47,$M4.1 36304 939 875 -22155 -27315 0 0 *5E
1582629380.54,$M4.1 36305 939 869 -22155 -27315 0 0 *52
1582629381.66,$M4.1 36306 941 875 -22155 -27315 0 0 *53
1582629382.74,$M4.1 36307 939 861 -22155 -27315 0 0 *58
1582629383.84,$M4.1 36308 939 871 -22155 -27315 0 0 *56
1582629384.94,$M4.1 36309 939 875 -22155 -27315 0 0 *53
1582629386.06,$M4.1 36310 939 875 -22155 -27315 0 0 *5B
1582629387.16,$M4.1 36311 939 871 -22155 -27315 0 0 *5E
1582629388.26,$M4.1 36312 939 875 -22155 -27315 0 0 *59
1582629389.33,$M4.1 36313 937 879 -22155 -27315 0 0 *5A
1582629390.4,$M4.1 36314 937 879 -22155 -27315 0 0 *5D
1582629391.45,$M4.1 36315 937 883 -22155 -27315 0 0 *59
1582629392.51,$M4.1 36316 937 883 -22155 -27315 0 0 *5A
1582629393.58,$M4.1 36317 937 845 -22155 -27315 0 0 *51
1582629394.66,$M4.1 36318 933 855 -22155 -27315 0 0 *5B
1582629395.75,$M4.1 36319 939 869 -22155 -27315 0 0 *5F
1582629396.83,$M4.1 36320 933 871 -22155 -27315 0 0 *56
1582629397.9,$M4.1 36321 937 871 -22155 -27315 0 0 *53
1582629398.99,$M4.1 36322 937 871 -22155 -27315 0 0 *50
1582629400.07,$M4.1 36323 937 871 -22155 -27315 0 0 *51
1582629401.13,$M4.1 36324 937 869 -22155 -27315 0 0 *5F
1582629402.21,$M4.1 36325 937 859 -22155 -27315 0 0 *5D
1582629403.27,$M4.1 36326 937 861 -22155 -27315 0 0 *55
1582629404.32,$M4.1 36327 937 861 -22155 -27315 0 0 *54
1582629405.4,$M4.1 36328 937 871 -22155 -27315 0 0 *5A
1582629406.46,$M4.1 36329 937 861 -22155 -27315 0 0 *5A
1582629407.56,$M4.1 36330 933 859 -22155 -27315 0 0 *5D
1582629408.64,$M4.1 36331 933 851 -22155 -27315 0 0 *54
1582629409.73,$M4.1 36332 933 859 -22155 -27315 0 0 *5F
1582629410.81,$M4.1 36333 933 859 -22155 -27315 0 0 *5E
1582629411.9,$M4.1 36334 933 859 -22155 -27315 0 0 *59
1582629412.99,$M4.1 36335 937 859 -22155 -27315 0 0 *5C
1582629414.09,$M4.1 36336 933 855 -22155 -27315 0 0 *57
1582629415.17,$M4.1 36337 933 851 -22155 -27315 0 0 *52
1582629416.29,$M4.1 36338 931 855 -22155 -27315 0 0 *5B
1582629417.36,$M4.1 36339 931 865 -22155 -27315 0 0 *59
1582629418.44,$M4.1 36340 931 865 -22155 -27315 0 0 *57
1582629419.53,$M4.1 36341 931 869 -22155 -27315 0 0 *5A
1582629420.63,$M4.1 36342 931 875 -22155 -27315 0 0 *54
1582629421.72,$M4.1 36343 931 869 -22155 -27315 0 0 *58
1582629422.83,$M4.1 36344 931 851 -22155 -27315 0 0 *54
1582629423.9,$M4.1 36345 931 865 -22155 -27315 0 0 *52
1582629424.99,$M4.1 36346 931 869 -22155 -27315 0 0 *5D
1582629426.09,$M4.1 36347 931 879 -22155 -27315 0 0 *5D
1582629427.17,$M4.1 36348 929 871 -22155 -27315 0 0 *53
1582629428.28,$M4.1 36349 931 875 -22155 -27315 0 0 *5F
1582629429.39,$M4.1 36350 931 871 -22155 -27315 0 0 *53
1582629430.5,$M4.1 36351 931 875 -22155 -27315 0 0 *56
1582629431.58,$M4.1 36352 931 879 -22155 -27315 0 0 *59
1582629432.68,$M4.1 36353 931 887 -22155 -27315 0 0 *59
1582629433.77,$M4.1 36354 931 879 -22155 -27315 0 0 *5F
1582629434.88,$M4.1 36355 931 875 -22155 -27315 0 0 *52
1582629435.99,$M4.1 36356 931 875 -22155 -27315 0 0 *51
1582629437.09,$M4.1 36357 931 875 -22155 -27315 0 0 *50
1582629438.2,$M4.1 36358 931 875 -22155 -27315 0 0 *5F
1582629439.31,$M4.1 36359 931 875 -22155 -27315 0 0 *5E
1582629440.42,$M4.1 36360 931 871 -22155 -27315 0 0 *50
1582629441.52,$M4.1 36361 931 875 -22155 -27315 0 0 *55
1582629442.61,$M4.1 36362 931 879 -22155 -27315 0 0 *5A
1582629443.68,$M4.1 36363 929 883 -22155 -27315 0 0 *57
1582629444.78,$M4.1 36364 931 887 -22155 -27315 0 0 *5D
1582629445.88,$M4.1 36365 931 889 -22155 -27315 0 0 *52
1582629446.97,$M4.1 36366 931 887 -22155 -27315 0 0 *5F
1582629448.04,$M4.1 36367 929 883 -22155 -27315 0 0 *53
1582629449.12,$M4.1 36368 929 875 -22155 -27315 0 0 *55
1582629450.21,$M4.1 36369 931 865 -22155 -27315 0 0 *5C
1582629451.31,$M4.1 36370 931 871 -22155 -27315 0 0 *51
1582629452.43,$M4.1 36371 931 871 -22155 -27315 0 0 *50
1582629453.53,$M4.1 36372 931 871 -22155 -27315 0 0 *53
1582629454.64,$M4.1 36373 931 875 -22155 -27315 0 0 *56
1582629455.71,$M4.1 36374 929 879 -22155 -27315 0 0 *54
1582629456.82,$M4.1 36375 931 875 -22155 -27315 0 0 *50
1582629457.93,$M4.1 36376 931 871 -22155 -27315 0 0 *57
1582629459.03,$M4.1 36377 931 871 -22155 -27315 0 0 *56
1582629460.12,$M4.1 36378 929 871 -22155 -27315 0 0 *50
1582629461.24,$M4.1 36379 931 875 -22155 -27315 0 0 *5C
1582629462.34,$M4.1 36380 931 871 -22155 -27315 0 0 *5E
1582629463.44,$M4.1 36381 931 879 -22155 -27315 0 0 *57
1582629464.52,$M4.1 36382 931 883 -22155 -27315 0 0 *51
1582629465.61,$M4.1 36383 931 879 -22155 -27315 0 0 *55
1582629466.69,$M4.1 36384 931 879 -22155 -27315 0 0 *52
1582629467.8,$M4.1 36385 929 875 -22155 -27315 0 0 *56
1582629468.88,$M4.1 36386 931 879 -22155 -27315 0 0 *50
1582629469.98,$M4.1 36387 931 875 -22155 -27315 0 0 *5D
1582629471.07,$M4.1 36388 929 879 -22155 -27315 0 0 *57
1582629472.15,$M4.1 36389 931 879 -22155 -27315 0 0 *5F
1582629473.25,$M4.1 36390 931 871 -22155 -27315 0 0 *5F
1582629474.36,$M4.1 36391 931 883 -22155 -27315 0 0 *53
1582629475.44,$M4.1 36392 931 887 -22155 -27315 0 0 *54
1582629476.56,$M4.1 36393 931 889 -22155 -27315 0 0 *5B
1582629477.64,$M4.1 36394 929 875 -22155 -27315 0 0 *56
1582629478.73,$M4.1 36395 929 875 -22155 -27315 0 0 *57
1582629479.81,$M4.1 36396 931 879 -22155 -27315 0 0 *51
1582629480.92,$M4.1 36397 931 887 -22155 -27315 0 0 *51
1582629482.0,$M4.1 36398 931 887 -22155 -27315 0 0 *5E
1582629483.07,$M4.1 36399 929 883 -22155 -27315 0 0 *52
1582629484.19,$M4.1 36400 931 889 -22155 -27315 0 0 *56
1582629485.29,$M4.1 36401 931 889 -22155 -27315 0 0 *57
1582629486.41,$M4.1 36402 931 893 -22155 -27315 0 0 *5F
1582629487.49,$M4.1 36403 931 887 -22155 -27315 0 0 *5B
1582629488.56,$M4.1 36404 929 883 -22155 -27315 0 0 *51
1582629489.65,$M4.1 36405 931 887 -22155 -27315 0 0 *5D
1582629490.75,$M4.1 36406 929 889 -22155 -27315 0 0 *59
1582629491.83,$M4.1 36407 931 887 -22155 -27315 0 0 *5F
1582629492.92,$M4.1 36408 929 893 -22155 -27315 0 0 *5C
1582629494.0,$M4.1 36409 931 883 -22155 -27315 0 0 *55
1582629495.12,$M4.1 36410 931 875 -22155 -27315 0 0 *54
1582629496.17,$M4.1 36411 929 869 -22155 -27315 0 0 *51
1582629497.24,$M4.1 36412 929 869 -22155 -27315 0 0 *52
1582629498.35,$M4.1 36413 931 871 -22155 -27315 0 0 *53
1582629499.46,$M4.1 36414 931 875 -22155 -27315 0 0 *50
1582629500.53,$M4.1 36415 929 879 -22155 -27315 0 0 *54
1582629501.6,$M4.1 36416 929 879 -22155 -27315 0 0 *57
1582629502.69,$M4.1 36417 931 879 -22155 -27315 0 0 *5F
1582629503.76,$M4.1 36418 929 883 -22155 -27315 0 0 *5C
1582629504.87,$M4.1 36419 931 875 -22155 -27315 0 0 *5D
1582629505.96,$M4.1 36420 929 875 -22155 -27315 0 0 *5E
1582629507.03,$M4.1 36421 929 883 -22155 -27315 0 0 *56
1582629508.11,$M4.1 36422 929 871 -22155 -27315 0 0 *58
1582629509.2,$M4.1 36423 929 875 -22155 -27315 0 0 *5D
1582629510.28,$M4.1 36424 931 869 -22155 -27315 0 0 *5E
1582629511.34,$M4.1 36425 929 865 -22155 -27315 0 0 *5A
1582629512.41,$M4.1 36426 929 869 -22155 -27315 0 0 *55
1582629513.46,$M4.1 36427 929 865 -22155 -27315 0 0 *58
1582629514.55,$M4.1 36428 931 865 -22155 -27315 0 0 *5E
1582629515.6,$M4.1 36429 929 869 -22155 -27315 0 0 *5A
1582629516.68,$M4.1 36430 927 869 -22155 -27315 0 0 *5C
1582629517.77,$M4.1 36431 927 865 -22155 -27315 0 0 *51
1582629518.86,$M4.1 36432 927 865 -22155 -27315 0 0 *52
1582629519.94,$M4.1 36433 927 869 -22155 -27315 0 0 *5F
1582629521.06,$M4.1 36434 927 871 -22155 -27315 0 0 *51
1582629522.11,$M4.1 36435 925 869 -22155 -27315 0 0 *5B
1582629523.17,$M4.1 36436 929 869 -22155 -27315 0 0 *54
1582629524.25,$M4.1 36437 927 869 -22155 -27315 0 0 *5B
1582629525.32,$M4.1 36438 929 865 -22155 -27315 0 0 *56
1582629526.44,$M4.1 36439 927 871 -22155 -27315 0 0 *5C
1582629527.54,$M4.1 36440 927 875 -22155 -27315 0 0 *56
1582629528.66,$M4.1 36441 927 871 -22155 -27315 0 0 *53
1582629529.77,$M4.1 36442 927 871 -22155 -27315 0 0 *50
1582629530.86,$M4.1 36443 925 871 -22155 -27315 0 0 *53
1582629531.96,$M4.1 36444 927 875 -22155 -27315 0 0 *52
1582629533.05,$M4.1 36445 925 871 -22155 -27315 0 0 *55
1582629534.16,$M4.1 36446 927 875 -22155 -27315 0 0 *50
1582629535.28,$M4.1 36447 927 871 -22155 -27315 0 0 *55
1582629536.35,$M4.1 36448 929 883 -22155 -27315 0 0 *59
1582629537.43,$M4.1 36449 925 875 -22155 -27315 0 0 *5D
1582629538.55,$M4.1 36450 927 875 -22155 -27315 0 0 *57
1582629539.64,$M4.1 36451 927 883 -22155 -27315 0 0 *5F
1582629540.75,$M4.1 36452 927 875 -22155 -27315 0 0 *55
1582629541.84,$M4.1 36453 927 879 -22155 -27315 0 0 *58
1582629542.93,$M4.1 36454 925 875 -22155 -27315 0 0 *51
1582629544.01,$M4.1 36455 927 869 -22155 -27315 0 0 *5F
1582629545.08,$M4.1 36456 925 861 -22155 -27315 0 0 *56
1582629546.17,$M4.1 36457 927 865 -22155 -27315 0 0 *51
1582629547.25,$M4.1 36458 927 865 -22155 -27315 0 0 *5E
1582629548.3,$M4.1 36459 925 861 -22155 -27315 0 0 *59
1582629549.42,$M4.1 36460 927 871 -22155 -27315 0 0 *50
1582629550.51,$M4.1 36461 927 883 -22155 -27315 0 0 *5C
1582629551.61,$M4.1 36462 925 871 -22155 -27315 0 0 *50
1582629552.69,$M4.1 36463 927 865 -22155 -27315 0 0 *56
1582629553.78,$M4.1 36464 927 869 -22155 -27315 0 0 *5D
1582629554.83,$M4.1 36465 925 869 -22155 -27315 0 0 *5E
1582629555.9,$M4.1 36466 925 861 -22155 -27315 0 0 *55
1582629556.95,$M4.1 36467 925 865 -22155 -27315 0 0 *50
1582629558.01,$M4.1 36468 925 865 -22155 -27315 0 0 *5F
1582629559.11,$M4.1 36469 925 859 -22155 -27315 0 0 *51
1582629560.2,$M4.1 36470 927 861 -22155 -27315 0 0 *50
1582629561.25,$M4.1 36471 925 861 -22155 -27315 0 0 *53
1582629562.3,$M4.1 36472 925 869 -22155 -27315 0 0 *58
1582629563.42,$M4.1 36473 927 871 -22155 -27315 0 0 *52
1582629564.5,$M4.1 36474 925 875 -22155 -27315 0 0 *53
1582629565.57,$M4.1 36475 925 883 -22155 -27315 0 0 *5B
1582629566.68,$M4.1 36476 927 887 -22155 -27315 0 0 *5E
1582629567.74,$M4.1 36477 925 879 -22155 -27315 0 0 *5C
1582629568.81,$M4.1 36478 925 887 -22155 -27315 0 0 *52
1582629569.87,$M4.1 36479 925 879 -22155 -27315 0 0 *52
1582629570.94,$M4.1 36480 925 883 -22155 -27315 0 0 *51
1582629572.01,$M4.1 36481 925 883 -22155 -27315 0 0 *50
1582629573.08,$M4.1 36482 925 883 -22155 -27315 0 0 *53
1582629574.16,$M4.1 36483 925 875 -22155 -27315 0 0 *5B
1582629575.26,$M4.1 36484 927 887 -22155 -27315 0 0 *53
1582629576.33,$M4.1 36485 925 879 -22155 -27315 0 0 *51
1582629577.4,$M4.1 36486 925 883 -22155 -27315 0 0 *57
1582629578.45,$M4.1 36487 925 883 -22155 -27315 0 0 *56
1582629579.56,$M4.1 36488 925 889 -22155 -27315 0 0 *53
1582629580.64,$M4.1 36489 925 871 -22155 -27315 0 0 *55
1582629581.73,$M4.1 36490 925 871 -22155 -27315 0 0 *5D
1582629582.78,$M4.1 36491 925 861 -22155 -27315 0 0 *5D
1582629583.85,$M4.1 36492 925 869 -22155 -27315 0 0 *56
1582629584.9,$M4.1 36493 925 861 -22155 -27315 0 0 *5F
1582629586.02,$M4.1 36494 923 859 -22155 -27315 0 0 *55