#timestamp,LO_Frequency,Hit,StdDev 
1540393215.5,286047001.2,N
1540393235.3,286046999.8,N
1540393255.1,286047001.1,N
1540393275.9,286046999.3,N
1540393295.7,286046998.5,N
1540393315.6,286047000.4,N
1540393335.4,286046999.4,N
1540393355.2,286046996.7,Y
1540393375.1,286046997.0,P
1540393376.0,286046997.0,N
1540393395.8,286046996.9,N
1540393415.6,286047001.1,N
1540393435.5,286046998.5,N
1540393455.3,286046998.4,N
1540393475.2,286046997.2,N
1540393495.9,286046997.3,N
1540393515.7,286046997.9,N
1540393535.6,286046995.9,Y
1540393555.4,286046999.5,P
1540393575.2,286046998.3,N
1540393595.1,286046999.3,N
1540393596.0,286046999.3,N
1540393615.8,286046997.9,Y
1540393635.7,286046998.9,P
1540393655.5,286046998.9,P
1540393675.3,286047000.5,P
1540393695.2,286047000.5,N
1540393715.0,286046999.7,N
1540393715.9,286046999.7,N
1540393735.8,286046998.4,N
1540393755.6,286046998.5,N
1540393775.4,286047002.1,N
1540393795.3,286047002.1,N
1540393815.1,286047005.9,Y
1540393835.8,286047005.4,P
1540393855.7,286047005.0,N
1540393875.5,286047004.9,N
1540393895.4,286047010.0,Y
1540393915.2,286047004.5,P
1540393935.0,286047007.2,P
1540393935.9,286047007.2,P
1540393955.8,286047003.1,N
1540393975.6,286047007.2,Y
1540393995.5,286047002.6,P
1540394015.3,286047000.0,N
1540394035.1,286047001.8,N
1540394055.9,286047001.5,N
1540394075.7,286047007.6,Y
1540394095.5,286047002.3,P
1540394115.4,286046999.8,P
1540394135.2,286047000.5,N
1540394155.0,286047002.6,N
1540394156.0,286047002.6,N
1540394175.8,286047000.0,N
1540394195.6,286047000.9,N
1540394215.5,286047001.0,N
1540394235.3,286047000.4,N
1540394255.1,286047011.9,Y
1540394275.9,286046998.3,P
1540394295.7,286046996.9,N
1540394315.6,286046998.3,N
1540394335.4,286046998.9,N
1540394355.2,286046999.2,N
1540394375.1,286046998.8,N
1540394376.0,286046998.8,N
1540394395.8,286046999.3,N
1540394415.6,286046997.7,N
1540394435.5,286046997.5,N
1540394455.3,286046999.4,N
1540394475.1,286046998.8,N
1540394495.9,286046999.0,N
1540394515.7,286046996.5,Y
1540394535.6,286046999.0,P
1540394555.4,286046999.5,P
1540394575.2,286046998.7,P
1540394595.1,286046997.3,Y
1540394596.0,286046997.3,P
1540394615.8,286046996.7,P
1540394635.7,286046999.6,N
1540394655.5,286046996.5,N
1540394675.3,286046998.3,N
1540394695.2,286047000.9,N
1540394715.0,286046998.9,N
1540394715.9,286046998.9,N
1540394735.7,286046997.8,N
1540394755.6,286046996.7,N
1540394775.4,286046995.0,Y
1540394795.3,286046999.2,P
1540394815.1,286046996.8,P
1540394835.8,286046999.2,N
1540394855.7,286046997.8,N
1540394875.5,286046997.0,Y
1540394895.4,286046998.7,P
1540394915.2,286046998.7,P
1540394935.0,286046999.3,P
1540394935.9,286046999.3,N
1540394955.8,286046998.7,Y
1540394975.6,286046998.2,P
1540394995.5,286046999.0,P
1540395015.3,286046996.7,P
1540395035.1,286046997.2,Y
1540395055.9,286047000.9,P
1540395075.7,286047001.0,N
1540395095.5,286047001.1,N
1540395115.4,286046998.7,N
1540395135.2,286046999.8,N
1540395155.1,286046998.7,N
1540395156.0,286046998.7,N
1540395175.8,286046998.7,N
1540395195.6,286046999.0,N
1540395215.5,286046998.6,N
1540395235.3,286046999.6,N
1540395255.2,286046996.5,Y
1540395275.9,286046998.5,P
1540395295.7,286047001.2,N
1540395315.6,286046998.3,N
1540395335.4,286046998.3,N
1540395355.2,286046997.1,N
1540395375.1,286046996.8,N
1540395376.0,286046996.8,N
1540395395.8,286046996.6,N
1540395415.6,286046997.6,N
1540395435.5,286046993.7,Y
1540395455.3,286046997.6,P
1540395475.2,286046995.8,P
1540395495.9,286046995.1,P
1540395515.7,286046999.1,N
1540395535.6,286046997.1,N
1540395555.4,286046997.1,N
1540395575.2,286046999.0,N
1540395595.1,286046996.8,N
1540395596.0,286046996.8,N
1540395615.8,286046996.9,N
1540395635.7,286046998.5,N
1540395655.5,286047001.1,N
1540395675.3,286046996.9,N
1540395695.2,286046996.7,N
1540395715.9,286046997.4,N
1540395735.7,286046996.5,N
1540395755.6,286046997.6,N
1540395775.4,286046997.9,N
1540395795.3,286046994.9,Y
1540395815.1,286046998.1,P
1540395816.0,286046998.1,P
1540395835.8,286046998.9,P
1540395855.7,286046999.2,N
1540395875.5,286046999.0,N
1540395895.3,286047000.0,N
1540395915.2,286047004.4,Y
1540395935.0,286047005.3,P
1540395935.9,286047005.3,N
1540395955.8,286047007.3,N
1540395975.6,286047008.5,N
1540395995.4,286047008.9,N
1540396015.3,286047008.0,N
1540396035.1,286047006.2,N
1540396036.0,286047006.2,N
1540396055.8,286047007.2,N
1540396075.7,286047005.9,N
1540396095.5,286047003.4,N
1540396115.3,286047006.0,N
1540396135.2,286047003.0,N
1540396155.0,286047004.7,N
1540396155.9,286047004.7,N
1540396175.8,286047005.9,N
1540396195.6,286047005.8,N
1540396215.4,286047004.0,N
1540396235.3,286047001.3,N
1540396255.1,286047002.2,N
1540396275.8,286047003.6,N
1540396295.7,286047005.0,N
1540396315.5,286047004.8,N
1540396335.4,286047009.1,Y
1540396355.2,286047004.2,P
1540396375.0,286047005.2,P
1540396375.9,286047005.2,P
1540396395.8,286047003.4,Y
1540396415.6,286046998.1,P
1540396435.4,286046998.7,N
1540396455.3,286046999.6,N
1540396475.1,286046996.5,N
1540396495.9,286046996.5,N
1540396515.7,286046997.5,N
1540396535.5,286046996.4,N
1540396555.4,286046995.5,N
1540396575.2,286046996.1,N
1540396595.0,286046994.4,N
1540396595.9,286046994.4,N
1540396615.8,286046993.1,N
1540396635.6,286046993.9,N
1540396655.4,286046997.5,N
1540396675.3,286046999.1,N
1540396695.1,286046998.9,N
1540396715.9,286046999.0,N
1540396735.7,286046996.7,N
1540396755.5,286046996.2,N
1540396775.4,286046996.4,N
1540396795.2,286046995.2,N
