#timestamp,LO_Frequency,Hit,StdDev 
1603356235.1,286046925.0,P
1603356255.8,286046925.2,P
1603356275.7,286046925.4,P
1603356295.5,286046922.9,Y
1603356315.4,286047000.7,P
1603356335.2,286046999.1,N
1603356355.0,286046999.0,N
1603356355.9,286046999.0,N
1603356375.8,286046998.4,N
1603356395.6,286046999.3,N
1603356415.4,286046996.6,N
1603356435.3,286046997.1,N
1603356455.1,286046995.0,N
1603356475.9,286046995.3,N
1603356495.7,286046995.1,N
1603356515.5,286046997.6,N
1603356535.4,286046997.6,N
1603356555.2,286046995.6,N
1603356575.0,286046993.4,N
1603356576.0,286046993.4,N
1603356595.8,286046992.2,N
1603356615.6,286046993.5,N
1603356635.5,286046993.0,N
1603356655.3,286046994.6,N
1603356675.1,286046994.4,N
1603356695.9,286046990.2,N
1603356715.7,286046992.9,N
1603356735.5,286046993.1,N
1603356755.4,286046990.7,N
1603356775.2,286046990.5,N
1603356795.1,286046988.7,N
1603356796.0,286046988.7,N
1603356815.8,286046989.4,N
1603356835.6,286046989.6,N
1603356855.5,286046989.6,Y
1603356875.3,286046994.1,P
1603356895.2,286046993.4,P
1603356915.9,286046993.4,P
1603356935.7,286046995.9,Y
1603356955.6,286047000.0,P
1603356975.4,286047001.6,N
1603356995.2,286047001.9,N
1603357015.1,286047002.5,N
1603357016.0,286047002.5,N
1603357035.8,286047002.3,N
1603357055.7,286047000.3,N
1603357075.5,286046998.5,N
1603357095.3,286047001.2,N
1603357115.2,286047000.1,N
1603357135.0,286047001.9,N
1603357135.9,286047001.9,N
1603357155.7,286047001.5,N
1603357175.6,286047002.8,N
1603357195.4,286047000.4,N
