#timestamp,LO_Frequency,Hit 
1499407215.2,286047003.8,N
1499407235.0,286047004.3,N
1499407235.9,286047004.3,N
1499407255.8,286047002.3,N
1499407275.6,286047004.0,N
1499407295.5,286047004.1,N
1499407315.3,286047004.2,N
1499407335.1,286047003.0,N
1499407355.9,286047005.6,Y
1499407375.7,286047002.4,N
1499407395.5,286047002.8,N
1499407415.4,286046999.7,N
1499407435.2,286047001.8,N
1499407455.0,286047001.5,N
1499407456.0,286047001.5,N
1499407475.8,286047000.5,N
1499407495.6,286047002.6,N
1499407515.5,286047001.4,N
1499407535.3,286047002.0,N
1499407555.1,286047000.6,N
1499407575.9,286047002.3,N
1499407595.7,286047004.0,N
1499407615.5,286047001.8,N
1499407635.4,286047001.6,N
1499407655.2,286047001.6,N
1499407675.1,286047005.6,Y
1499407676.0,286047005.6,Y
1499407695.8,286046999.5,N
1499407715.6,286047000.5,N
1499407735.5,286046999.4,N
1499407755.3,286046999.4,N
1499407775.1,286046999.6,N
1499407795.9,286046997.2,N
1499407815.7,286046996.7,N
1499407835.6,286046998.4,N
1499407855.4,286046998.5,N
1499407875.2,286046998.8,N
1499407895.1,286046998.3,N
1499407896.0,286046998.3,N
1499407915.8,286046999.2,N
1499407935.6,286046999.6,N
1499407955.5,286046998.7,N
1499407975.3,286046999.0,N
1499407995.2,286046999.3,N
1499408015.9,286046997.3,N
1499408035.7,286046997.2,N
1499408055.6,286046999.1,N
1499408075.4,286046998.3,N
1499408095.2,286046999.0,N
1499408115.1,286046997.6,N
1499408116.0,286046997.6,N
1499408135.8,286046996.4,N
1499408155.7,286046997.8,N
1499408175.5,286046995.7,N
1499408195.3,286046997.3,N
1499408215.2,286046995.6,N
1499408235.0,286046999.4,N
1499408235.9,286046999.4,N
1499408255.7,286046997.8,N
1499408275.6,286046997.4,N
1499408295.4,286046997.1,N
1499408315.3,286046999.2,N
1499408335.1,286046995.1,N
1499408336.0,286046995.1,N
1499408355.8,286046997.2,N
1499408375.7,286046997.4,N
1499408395.5,286046996.5,N
1499408415.3,286046996.7,N
1499408435.2,286046996.8,N
1499408455.0,286046995.0,N
1499408455.9,286046995.0,N
1499408475.8,286046998.0,N
1499408495.6,286046995.1,N
1499408515.4,286046998.0,N
1499408535.3,286046995.5,N
1499408555.1,286046996.3,N
1499408575.9,286046995.2,Y
1499408595.7,286046999.4,N
1499408615.5,286046999.2,N
1499408635.4,286046998.4,N
1499408655.2,286046998.1,N
1499408675.1,286046998.2,N
1499408676.0,286046998.2,N
1499408695.8,286047000.7,N
1499408715.6,286047000.6,N
1499408735.5,286046998.4,N
1499408755.3,286046997.1,N
1499408775.2,286046995.6,N
1499408795.9,286046999.0,N
1499408815.7,286046998.8,N
1499408835.6,286047001.2,N
1499408855.4,286046999.1,N
1499408875.2,286046999.5,N
1499408895.1,286046999.5,N
1499408896.0,286046999.5,N
1499408915.8,286046999.4,N
1499408935.7,286046996.5,N
1499408955.5,286046999.0,N
1499408975.3,286046998.4,N
1499408995.2,286046999.5,N
1499409015.9,286046996.9,N
1499409035.7,286046996.7,N
1499409055.6,286046996.6,N
1499409075.4,286046998.8,N
1499409095.3,286046996.5,N
1499409115.1,286046999.6,N
1499409116.0,286046999.6,N
1499409135.8,286046999.5,N
1499409155.7,286046999.1,N
1499409175.5,286046996.6,N
1499409195.3,286046999.6,N
1499409215.2,286046999.6,N
1499409235.0,286046997.2,N
1499409235.9,286046997.2,N
1499409255.8,286046996.8,N
1499409275.6,286046999.6,N
1499409295.4,286046997.2,N
1499409315.3,286046997.8,N
1499409335.1,286046997.3,N
1499409336.0,286046997.3,N
1499409355.8,286046996.9,N
1499409375.7,286046999.6,N
1499409395.5,286046997.7,N
1499409415.3,286046997.3,N
1499409435.2,286046997.2,N
1499409455.0,286046996.6,N
1499409455.9,286046996.6,N
1499409475.8,286046997.0,N
1499409495.6,286046997.2,N
1499409515.4,286046997.3,N
1499409535.3,286046997.5,N
1499409555.1,286046995.4,Y
1499409575.8,286046999.4,N
1499409595.7,286046998.2,N
1499409615.5,286046998.8,N
1499409635.4,286046998.4,N
1499409655.2,286047002.3,N
1499409675.0,286046998.5,N
1499409675.9,286046998.5,N
1499409695.8,286046999.3,N
1499409715.6,286046999.4,N
1499409735.4,286046998.6,N
1499409755.3,286046998.2,N
1499409775.1,286046999.2,N
1499409795.9,286046997.0,N
1499409815.7,286046996.9,N
1499409835.5,286046999.4,N
1499409855.4,286046999.4,N
1499409875.2,286046999.5,N
1499409895.0,286046996.9,N
1499409895.9,286046996.9,N
1499409915.8,286046996.9,N
1499409935.6,286046996.1,Y
1499409955.5,286047001.3,N
1499409975.3,286047002.3,N
1499409995.1,286046999.9,N
1499410015.9,286047001.2,N
1499410035.7,286046998.4,N
1499410055.5,286047001.2,N
1499410075.4,286047000.0,N
1499410095.2,286047000.7,N
1499410115.0,286047000.0,N
1499410115.9,286047000.0,N
1499410135.8,286047000.8,N
1499410155.6,286046999.1,N
1499410175.5,286046999.4,N
1499410195.3,286046999.3,N
1499410215.1,286046998.1,N
1499410235.9,286046999.1,N
1499410255.7,286046999.4,N
1499410275.5,286046998.8,N
1499410295.4,286046999.4,N
1499410315.2,286046999.6,N
1499410335.1,286046999.0,N
1499410336.0,286046999.0,N
1499410355.8,286046998.9,N
1499410375.6,286046998.1,N
1499410395.5,286046999.1,N
1499410415.3,286046998.7,N
1499410435.1,286046998.9,N
1499410455.9,286046998.7,N
1499410475.7,286046999.3,N
1499410495.6,286046999.0,N
1499410515.4,286046998.8,N
1499410535.2,286046999.3,N
1499410555.1,286046998.6,N
1499410556.0,286046998.6,N
1499410575.8,286046999.6,N
1499410595.6,286046999.5,N
1499410615.5,286046996.9,N
1499410635.3,286046999.3,N
1499410655.2,286046998.6,N
1499410675.9,286046999.6,N
1499410695.7,286046998.8,N
1499410715.6,286046999.4,N
1499410735.4,286046996.9,N
1499410755.2,286046996.6,N
1499410775.1,286046999.4,N
1499410776.0,286046999.4,N
1499410795.8,286046999.6,N
