#timestamp,LO_Frequency,Hit,StdDev 
1562180415.7,286046997.9,N
1562180435.6,286046992.3,N
1562180455.4,286046991.9,N
1562180475.2,286046994.5,N
1562180495.1,286046991.7,N
1562180496.0,286046991.7,N
1562180515.8,286046990.1,N
1562180535.6,286046991.5,N
1562180555.5,286046989.2,N
1562180575.3,286046991.3,N
1562180595.2,286046989.1,N
1562180615.9,286046988.3,N
1562180635.7,286046986.8,N
1562180655.6,286046984.2,Y
1562180675.4,286046986.9,P
1562180695.2,286046985.6,P
1562180715.1,286046985.4,P
1562180716.0,286046985.4,Y
1562180735.8,286046998.4,P
1562180755.7,286046999.1,N
1562180775.5,286046997.9,N
1562180795.3,286046996.2,N
1562180815.2,286046993.6,N
1562180835.0,286046996.0,N
1562180835.9,286046996.0,N
1562180855.8,286046994.2,N
1562180875.6,286046993.8,N
1562180895.4,286046993.9,N
1562180915.3,286046993.9,N
1562180935.1,286046994.7,N
1562180955.8,286046992.8,N
1562180975.7,286046993.1,N
1562180995.5,286046993.2,N
1562181015.4,286046990.8,Y
1562181035.2,286046997.5,P
1562181055.0,286046998.0,N
1562181055.9,286046998.0,N
1562181075.8,286046996.2,N
1562181095.6,286046995.4,Y
1562181115.4,286046999.2,P
1562181135.3,286046996.8,N
1562181155.1,286046995.2,P
1562181175.9,286046995.2,Y
1562181195.7,286046999.1,P
1562181215.5,286046998.6,N
1562181235.4,286046999.5,N
1562181255.2,286046995.3,Y
1562181275.1,286046998.4,P
1562181276.0,286046998.4,P
1562181295.8,286046999.4,P
1562181315.6,286047003.9,Y
1562181335.5,286047013.4,P
1562181355.3,286047019.4,N
1562181375.1,286047028.4,P
1562181395.9,286047032.7,Y
1562181415.7,286047014.5,P
1562181435.6,286047010.1,P
1562181455.4,286047002.9,N
1562181475.2,286047000.1,N
1562181495.1,286046999.2,N
1562181496.0,286046999.2,N
1562181515.8,286046997.0,N
1562181535.7,286047000.1,N
1562181555.5,286047005.8,N
1562181575.3,286047007.1,N
1562181595.2,286047009.9,N
1562181615.0,286047013.0,N
1562181615.9,286047013.0,N
1562181635.8,286047017.7,N
1562181655.6,286047021.0,Y
1562181675.4,286047016.6,P
1562181695.3,286047020.3,P
1562181715.1,286047021.5,P
1562181735.9,286047023.2,Y
1562181755.7,286047008.1,P
1562181775.5,286047012.0,N
1562181795.4,286047013.7,P
1562181815.2,286047011.0,Y
1562181835.1,286047001.0,P
1562181836.0,286047001.0,N
1562181855.8,286047002.3,N
1562181875.6,286047004.4,N
1562181895.5,286047003.4,N
1562181915.3,286047007.6,N
1562181935.2,286047008.7,N
1562181955.9,286047007.9,N
1562181975.7,286047009.3,N
1562181995.6,286047009.9,N
1562182015.4,286047009.3,N
1562182035.3,286047013.9,Y
1562182055.1,286047006.8,P
1562182056.0,286047006.8,P
1562182075.8,286047011.8,P
1562182095.7,286047009.4,Y
1562182115.5,286046998.4,P
1562182135.4,286047000.3,N
1562182155.2,286047000.0,N
1562182175.0,286047003.2,N
1562182175.9,286047003.2,N
1562182195.8,286047003.2,N
1562182215.6,286047011.9,Y
1562182235.4,286047003.2,P
1562182255.3,286047005.1,P
1562182275.1,286047010.5,P
1562182295.9,286047009.5,N
1562182315.7,286047000.4,N
1562182335.5,286046996.3,N
1562182355.4,286046990.7,N
1562182375.2,286046986.6,N
1562182395.0,286046979.9,N
1562182396.0,286046979.9,N
1562182415.8,286046975.9,N
1562182435.6,286046972.5,N
1562182455.5,286046968.1,N
1562182475.3,286046966.6,N
1562182495.1,286046965.4,N
1562182515.9,286046963.7,N
1562182535.7,286046961.7,N
1562182555.6,286046961.9,N
1562182575.4,286046963.6,N
1562182595.2,286046960.2,N
1562182645.1,286046959.3,E
1562182655.0,286046979.4,N
1562182655.9,286046979.4,P
1562182675.8,286046999.7,P
1562182695.6,286046998.2,N
1562182715.4,286047000.2,N
1562182735.3,286047002.2,N
1562182755.1,286047002.0,N
1562182775.8,286046999.6,N
1562182795.7,286046995.0,N
1562182815.5,286046996.8,N
1562182835.4,286046998.6,N
1562182855.2,286046997.3,N
1562182875.0,286046999.6,N
1562182875.9,286046999.6,N
1562182895.8,286046997.3,N
1562182915.6,286046998.7,N
1562182935.4,286047001.6,N
1562182955.3,286046999.8,N
1562182975.1,286047000.2,N
1562182995.9,286046999.1,N
1562183015.7,286046999.4,N
1562183035.5,286047000.3,N
1562183055.4,286047002.3,N
1562183075.2,286047003.6,N
1562183095.0,286047002.7,N
1562183095.9,286047002.7,N
1562183115.8,286047002.5,N
1562183135.6,286047002.0,N
1562183155.5,286047002.7,N
1562183175.3,286047001.5,N
1562183195.1,286047001.4,N
1562183215.9,286047004.0,N
1562183235.7,286047001.3,N
1562183255.5,286047002.3,N
1562183275.4,286046999.4,N
1562183295.2,286046998.6,N
1562183315.1,286046996.5,N
1562183316.0,286046996.5,N
1562183335.8,286046996.5,N
1562183355.6,286046998.3,N
1562183375.5,286046998.9,N
1562183395.3,286046997.0,N
1562183415.2,286046997.8,N
1562183435.9,286046995.3,N
1562183455.7,286046995.4,N
1562183475.6,286046997.4,N
1562183495.4,286046997.1,N
1562183515.3,286046993.6,N
1562183535.1,286046998.0,N
1562183536.0,286046998.0,N
1562183555.8,286046996.1,N
1562183575.7,286046999.3,N
1562183595.5,286046998.3,N
1562183615.3,286047002.7,N
1562183635.2,286047004.0,N
1562183655.0,286047001.9,N
1562183655.9,286047001.9,N
1562183675.8,286047002.0,N
1562183695.6,286047003.7,N
1562183715.4,286047005.1,N
1562183735.3,286047005.6,N
1562183755.1,286047003.1,N
1562183775.9,286047004.3,N
1562183795.7,286047004.2,N
1562183815.5,286047001.8,N
1562183835.4,286047009.0,N
1562183855.2,286047007.3,N
1562183875.0,286047003.6,N
1562183876.0,286047003.6,N
1562183895.8,286047003.5,N
1562183915.6,286047004.2,N
1562183935.5,286047003.0,N
1562183955.3,286047008.3,N
1562183975.1,286047015.0,Y
1562183995.9,286047019.0,P
