#timestamp,LO_Frequency,Hit,StdDev 
1560002415.8,286047004.2,N
1560002435.6,286047002.3,N
1560002455.5,286047000.3,N
1560002475.3,286046998.6,N
1560002495.1,286046998.7,N
1560002515.9,286046999.3,N
1560002535.7,286046999.3,N
1560002555.6,286046996.9,N
1560002575.4,286046998.4,N
1560002595.2,286046998.8,N
1560002615.1,286046999.2,N
1560002616.0,286046999.2,N
1560002635.2,286046999.5,N
1560002655.1,286046997.0,N
1560002656.0,286046997.0,N
1560002675.8,286046998.9,N
1560002695.6,286047000.0,N
1560002715.5,286047002.5,N
1560002735.3,286047001.3,N
1560002755.1,286047001.6,N
1560002775.9,286047003.9,N
1560002795.7,286047003.9,N
1560002815.6,286047002.4,N
1560002835.4,286047001.6,N
1560002855.2,286047004.3,N
1560002875.1,286046999.7,N
1560002876.0,286046999.7,N
1560002895.8,286047000.6,N
1560002915.7,286046999.7,N
1560002935.5,286047002.6,N
1560002955.3,286047001.6,N
1560002975.2,286047002.3,N
1560002995.0,286047000.1,N
1560003015.8,286047000.4,N
1560003035.6,286047000.3,N
1560003055.4,286047001.6,N
1560003075.7,286047004.2,N
1560003095.5,286047004.3,N
1560003115.4,286047004.2,N
1560003135.2,286047004.2,N
1560003155.5,286047003.8,N
1560003175.4,286047001.3,N
1560003195.5,286047001.7,N
1560003215.3,286047005.7,N
1560003235.2,286047003.6,N
1560003255.9,286047004.0,N
1560003275.7,286047004.4,N
1560003295.6,286047001.5,N
1560003315.4,286047001.4,N
1560003335.2,286047003.7,N
1560003355.1,286047003.8,N
1560003356.0,286047003.8,N
1560003375.8,286047001.5,N
1560003395.7,286047002.0,N
1560003415.5,286047002.0,N
1560003435.3,286047002.7,N
1560003455.2,286047002.8,N
1560003475.0,286047002.4,N
1560003475.9,286047002.4,N
1560003495.7,286047000.4,N
1560003515.6,286047002.7,N
1560003535.4,286047000.3,N
1560003555.3,286046999.8,N
1560003575.1,286047002.0,N
1560003576.0,286047002.0,N
1560003595.8,286047000.2,N
1560003615.7,286047001.1,N
1560003635.5,286046998.6,N
1560003655.3,286047000.6,N
1560003675.2,286046999.9,N
1560003695.0,286047002.6,N
1560003695.9,286047002.6,N
1560003715.8,286047002.0,N
1560003735.6,286047004.1,N
1560003755.4,286047003.5,N
1560003775.3,286047001.7,N
1560003795.1,286047002.4,N
1560003815.9,286047002.0,N
1560003835.7,286047001.5,N
1560003855.5,286047003.5,N
1560003875.4,286047003.1,N
1560003895.2,286047003.6,N
1560003915.1,286047004.1,Y
1560003916.0,286047004.1,P
1560003935.8,286047000.6,N
1560003955.6,286047000.1,N
1560003975.5,286047002.3,N
1560003995.3,286047002.6,N
1560004015.1,286047002.4,N
1560004035.9,286046999.7,N
1560004055.7,286047002.1,N
1560004075.6,286047001.5,N
1560004095.4,286047002.5,N
1560004115.2,286047002.7,N
1560004135.1,286047002.2,N
1560004136.0,286047002.2,N
1560004155.8,286046999.8,N
1560004175.6,286046999.0,N
1560004195.5,286046996.8,N
1560004215.3,286046996.9,N
1560004235.2,286046999.5,N
1560004255.9,286046996.7,N
1560004275.7,286047011.9,Y
1560004295.6,286046996.7,P
1560004315.4,286046999.6,N
1560004335.3,286046999.2,N
1560004355.1,286046998.5,N
1560004356.0,286046998.5,N
1560004375.8,286046998.5,N
1560004395.7,286047001.6,N
1560004415.5,286047002.3,N
1560004435.3,286047004.3,N
1560004455.2,286047004.2,N
1560004475.0,286047000.1,N
1560004475.9,286047000.1,N
1560004495.8,286047004.3,N
1560004515.6,286047002.0,N
1560004535.1,286047003.5,N
1560004555.9,286047005.2,N
1560004575.7,286047004.5,N
1560004595.6,286047007.3,N
1560004615.4,286047006.7,N
1560004635.2,286047007.6,N
1560004655.1,286047006.8,N
1560004656.0,286047006.8,N
1560004675.8,286047006.7,N
1560004695.6,286047006.3,N
1560004715.5,286047006.8,N
1560004735.3,286047006.4,N
1560004755.2,286047006.3,N
1560004775.9,286047007.1,N
1560004795.7,286047005.3,N
1560004815.6,286047005.1,N
1560004835.4,286047003.0,N
1560004855.3,286047001.9,N
1560004875.1,286047004.4,N
1560004895.0,286047002.3,N
1560004895.9,286047002.3,N
1560004915.8,286047002.6,N
1560004935.6,286047002.1,N
1560004955.4,286047002.2,N
1560004975.3,286047001.8,N
1560004995.1,286046999.8,N
1560005015.9,286047000.5,N
1560005035.7,286047001.2,N
1560005055.3,286046998.2,N
1560005075.2,286046998.3,N
1560005095.9,286046998.2,N
1560005115.7,286046998.8,N
1560005135.6,286046998.5,N
1560005155.4,286046999.6,N
1560005175.2,286046999.2,N
1560005195.1,286046999.5,N
1560005196.0,286046999.5,N
1560005215.8,286046998.2,N
1560005235.7,286046999.4,N
1560005255.0,286046998.6,N
1560005255.9,286046998.6,N
1560005275.8,286047001.2,N
1560005295.6,286046999.9,N
1560005315.5,286047002.8,N
1560005335.3,286046999.8,N
1560005355.1,286047002.6,N
1560005375.9,286046999.7,N
1560005395.7,286047002.4,N
1560005415.5,286046999.8,N
1560005435.4,286046999.8,N
1560005455.2,286046999.9,N
1560005475.1,286046999.8,N
1560005476.0,286046999.8,N
1560005495.8,286047002.3,N
1560005515.6,286047000.3,N
1560005535.5,286047002.2,N
1560005555.3,286047001.9,N
1560005575.1,286047000.2,N
1560005595.9,286047000.5,N
1560005615.7,286047000.1,N
1560005635.7,286047000.7,N
1560005655.6,286046998.4,N
1560005675.4,286046998.9,N
1560005695.2,286046997.4,N
1560005715.1,286046997.5,N
1560005735.1,286046997.9,N
1560005755.2,286046995.0,Y
1560005775.9,286046997.7,P
1560005795.7,286046996.9,N
1560005815.6,286046995.7,P
1560005835.4,286046995.1,Y
1560005855.2,286046999.6,P
1560005875.1,286047001.0,N
1560005876.0,286047001.0,N
1560005895.8,286046998.8,N
1560005915.7,286046998.2,N
1560005935.5,286046998.5,N
1560005955.3,286046999.0,N
1560005975.2,286046998.4,N
1560005995.0,286047001.1,N
1560005995.9,286047001.1,N
