#timestamp,LO_Frequency,Hit,StdDev 
1583006415.6,286046992.6,N
1583006435.4,286046988.5,N
1583006455.2,286046990.4,N
1583006475.1,286046987.4,N
1583006476.0,286046987.4,N
1583006495.8,286046987.0,N
1583006515.6,286046991.4,N
1583006535.5,286046991.0,N
1583006555.3,286046986.9,N
1583006575.2,286046988.4,N
1583006595.9,286047007.2,N
1583006615.7,286047009.0,N
1583006635.6,286047006.9,N
1583006655.4,286047004.5,N
1583006675.2,286047004.3,N
1583006695.1,286047001.1,N
1583006696.0,286047001.1,N
1583006715.8,286046997.6,N
1583006735.7,286046995.1,N
1583006755.5,286046991.7,N
1583006775.3,286046995.8,N
1583006795.2,286046992.5,N
1583006815.0,286046994.7,N
1583006815.9,286046994.7,N
1583006835.8,286046990.5,N
1583006855.6,286046992.8,N
1583006875.4,286046990.3,N
1583006895.3,286046990.4,N
1583006915.1,286046991.8,N
1583006935.8,286046990.1,N
1583006955.7,286046991.1,N
1583006975.5,286046992.9,N
1583006995.4,286046992.2,N
1583007015.2,286046990.3,N
1583007035.0,286046990.3,N
1583007035.9,286046990.3,N
1583007055.8,286046989.0,N
1583007075.6,286046992.0,N
1583007095.5,286046991.4,N
1583007115.3,286046992.8,N
1583007135.1,286046990.8,N
1583007155.9,286046990.1,N
1583007175.7,286046990.1,N
1583007195.5,286046993.2,N
1583007215.4,286046990.6,N
1583007235.2,286046991.2,N
1583007255.1,286046988.6,Y
1583007256.0,286046988.6,P
1583007275.8,286046997.8,N
1583007295.6,286046999.4,N
1583007315.5,286047000.5,N
1583007335.3,286047000.5,N
1583007355.2,286046998.7,N
1583007375.9,286046999.2,N
1583007395.7,286046996.6,N
1583007415.6,286046997.5,N
1583007435.4,286046997.4,N
1583007455.2,286046997.1,N
1583007475.1,286046996.6,N
1583007476.0,286046996.6,N
1583007495.8,286046997.3,N
1583007515.7,286046997.4,N
1583007535.5,286046995.7,N
1583007555.3,286046997.8,N
1583007575.2,286046998.3,N
1583007595.0,286046999.7,N
1583007595.9,286046999.7,N
1583007615.8,286046999.1,N
1583007635.6,286046999.9,N
1583007655.4,286046998.9,N
1583007675.3,286046998.8,N
1583007695.1,286047000.4,N
1583007715.8,286047000.0,N
1583007735.7,286046998.1,N
1583007755.5,286047000.8,N
1583007775.4,286047000.8,N
1583007795.2,286046999.4,N
1583007815.0,286046998.1,N
1583007815.9,286046998.1,N
1583007835.8,286046998.1,N
1583007855.6,286047000.1,N
1583007875.5,286047000.3,N
1583007895.3,286047004.0,N
1583007915.1,286047001.9,N
1583007935.9,286047004.4,N
1583007955.7,286047000.2,N
1583007975.5,286047000.2,N
1583007995.4,286047004.0,N
1583008015.2,286047002.3,N
1583008035.1,286047001.3,N
1583008036.0,286047001.3,N
1583008055.8,286047002.9,N
1583008075.6,286047005.8,N
1583008095.5,286047005.9,N
1583008115.3,286047003.8,N
1583008135.2,286047001.3,N
1583008155.9,286047002.6,N
1583008175.7,286047000.1,N
1583008195.6,286047000.2,N
1583008215.4,286047001.5,N
1583008235.2,286047002.8,N
1583008255.1,286047000.2,N
1583008256.0,286047000.2,N
1583008275.8,286047002.6,N
1583008295.7,286047001.7,N
1583008315.5,286047002.3,N
1583008335.3,286047001.5,N
1583008355.2,286047000.1,N
1583008375.0,286047002.3,N
1583008375.9,286047002.3,N
1583008395.8,286047004.0,N
1583008415.6,286047001.7,N
1583008435.4,286047001.5,N
1583008455.3,286047002.6,N
1583008475.1,286046999.7,N
1583008495.8,286047000.3,N
1583008515.7,286047000.3,N
1583008535.5,286047001.9,N
1583008555.4,286047002.7,N
1583008575.2,286047002.3,N
1583008595.0,286047004.4,N
1583008595.9,286047004.4,N
1583008615.8,286047002.8,N
1583008635.6,286047001.3,N
1583008655.5,286047001.5,N
1583008675.3,286047000.1,N
1583008695.1,286047000.1,N
1583008715.9,286047000.4,N
1583008735.7,286047000.3,N
1583008755.5,286047001.6,N
1583008775.4,286047003.2,N
1583008795.2,286047001.3,N
1583008815.1,286047000.3,N
1583008816.0,286047000.3,N
1583008835.8,286047001.2,N
1583008855.6,286047002.1,N
1583008875.5,286047000.5,N
1583008895.3,286046998.2,N
1583008915.2,286046998.1,N
1583008935.9,286046999.1,N
1583008955.7,286047000.6,N
1583008975.6,286047001.0,N
1583008995.4,286047001.0,N
1583009015.2,286046996.7,N
1583009035.1,286046999.2,N
1583009036.0,286046999.2,N
1583009055.8,286046998.4,N
1583009075.7,286046998.8,N
1583009095.5,286046999.9,N
1583009115.3,286047000.0,N
1583009135.2,286047000.3,N
1583009155.0,286047000.5,N
1583009155.9,286047000.5,N
1583009175.8,286046999.2,N
1583009195.6,286046999.4,N
1583009215.4,286046998.9,N
1583009235.3,286046998.3,N
1583009255.1,286046998.4,N
1583009275.9,286046997.6,N
1583009295.7,286046997.6,N
1583009315.5,286047000.8,N
1583009335.4,286047000.2,N
1583009355.2,286046997.2,N
1583009375.0,286047002.1,N
1583009376.0,286047002.1,N
1583009395.8,286047001.5,N
1583009415.6,286047002.2,N
1583009435.5,286047003.5,N
1583009455.3,286047002.2,N
1583009475.1,286047002.0,N
1583009495.9,286046999.9,N
1583009515.7,286047001.0,N
1583009535.6,286047002.3,N
1583009555.4,286047002.0,N
1583009575.2,286047002.1,N
1583009595.1,286047003.6,N
1583009596.0,286047003.6,N
1583009615.8,286047007.6,Y
1583009635.7,286047003.5,P
1583009655.5,286047004.4,P
1583009675.3,286047001.5,N
1583009695.2,286047002.3,N
1583009715.0,286047002.7,N
1583009715.9,286047002.7,N
1583009735.7,286047000.2,N
1583009755.6,286047000.5,N
1583009775.4,286047002.0,N
1583009795.3,286047002.0,N
1583009815.1,286047003.0,N
1583009835.8,286047007.1,Y
1583009855.7,286047001.3,P
1583009875.5,286047004.2,P
1583009895.4,286047004.2,P
1583009915.2,286047001.0,N
1583009935.0,286046998.7,N
1583009935.9,286046998.7,N
1583009955.8,286047002.5,N
1583009975.6,286047001.4,N
1583009995.4,286047003.2,N
