#timestamp,LO_Frequency,Hit,StdDev 
1619413215.5,286046986.3,P
1619413235.3,286046985.4,Y
1619413255.1,286046998.2,P
1619413275.9,286046998.7,N
1619413295.7,286046998.7,N
1619413315.6,286046999.9,N
1619413335.4,286047002.8,N
1619413355.2,286047001.0,N
1619413375.1,286046998.7,N
1619413376.0,286046998.7,N
1619413395.8,286046997.6,N
1619413415.6,286046995.3,N
1619413435.5,286046993.4,N
1619413455.3,286046994.2,N
1619413475.2,286046991.8,N
1619413495.9,286046994.8,N
1619413515.7,286046992.6,N
1619413535.6,286046992.5,N
1619413555.4,286046990.1,N
1619413575.2,286046991.2,N
1619413595.1,286046987.4,Y
1619413596.0,286046987.4,P
1619413615.8,286046991.4,N
1619413635.7,286046990.8,N
1619413655.5,286046993.1,N
1619413675.3,286046992.8,N
1619413695.2,286046991.4,Y
1619413715.0,286046998.7,P
1619413715.9,286046998.7,N
1619413735.8,286046999.5,N
1619413755.6,286046999.2,N
1619413775.4,286046997.4,N
1619413795.3,286046997.9,N
1619413815.1,286046997.8,N
1619413835.8,286046997.5,N
1619413855.7,286046993.5,Y
1619413875.5,286046995.1,P
1619413895.4,286046995.4,P
1619413915.2,286046995.2,P
1619413935.0,286046996.4,Y
1619413935.9,286046996.4,P
1619413955.8,286046999.4,N
1619413975.6,286046999.3,N
1619413995.4,286046998.7,N
1619414015.3,286046999.5,N
1619414035.1,286046999.1,N
1619414055.9,286046997.2,N
1619414075.7,286046996.5,N
1619414095.5,286046997.4,N
1619414115.4,286046997.8,N
1619414135.2,286046995.0,Y
1619414155.0,286046997.5,P
1619414155.9,286046997.5,P
1619414175.8,286046997.5,P
1619414195.6,286046995.0,Y
1619414215.5,286046997.0,P
1619414235.3,286046995.5,P
1619414255.1,286046997.5,N
1619414275.9,286046996.8,Y
1619414295.7,286046998.8,P
1619414315.5,286046998.1,N
1619414335.4,286046999.4,N
1619414355.2,286046997.3,N
1619414375.1,286046997.2,Y
1619414376.0,286046997.2,P
1619414395.8,286046997.9,P
1619414415.6,286046995.9,P
1619414435.5,286046994.7,Y
1619414455.3,286046995.8,P
1619414475.2,286046996.4,P
1619414495.9,286046993.4,P
1619414515.7,286046993.5,Y
1619414535.6,286046996.7,P
1619414555.4,286046996.8,P
1619414575.2,286046997.5,P
1619414595.1,286046997.6,Y
1619414596.0,286046997.6,P
1619414615.8,286047001.1,N
1619414635.7,286047000.4,N
1619414655.5,286047000.5,N
1619414675.3,286046998.5,N
1619414695.2,286046998.3,N
1619414715.0,286046997.4,N
1619414715.9,286046997.4,N
1619414735.8,286046995.1,Y
1619414755.6,286046997.6,P
1619414775.4,286046995.3,P
1619414795.3,286046996.4,N
1619414815.1,286046994.4,Y
1619414835.8,286046997.4,P
1619414855.7,286046997.1,P
1619414905.5,286046997.2,E
1619414915.5,286046999.1,N
1619414935.3,286047000.8,P
1619414955.1,286047001.0,N
1619414975.9,286047000.4,N
1619414995.7,286047000.6,N
1619415015.5,286046998.4,N
1619415035.4,286046996.5,Y
1619415055.2,286046997.4,P
1619415075.1,286046997.2,N
1619415076.0,286046997.2,N
1619415095.8,286046995.6,Y
1619415115.6,286046996.6,P
1619415135.5,286046995.3,P
1619415155.3,286046997.7,N
1619415175.2,286046995.0,Y
1619415195.9,286047000.3,P
1619415215.7,286046997.0,N
1619415235.6,286046995.2,P
1619415255.4,286046993.3,Y
1619415275.2,286046997.3,P
1619415295.1,286046997.5,P
1619415296.0,286046997.5,P
1619415315.8,286046996.3,Y
1619415335.7,286046998.9,P
1619415355.5,286046998.6,N
1619415375.3,286046998.5,N
1619415395.2,286046998.2,Y
1619415415.0,286047000.9,P
1619415415.9,286047000.9,N
1619415435.8,286046997.4,N
1619415455.6,286046994.5,Y
1619415475.4,286046991.9,P
1619415495.3,286046993.0,N
1619415515.1,286046993.1,N
1619415535.8,286046992.5,N
1619415555.7,286046994.7,N
1619415575.5,286046994.4,N
1619415595.4,286046996.4,N
1619415615.2,286046994.1,N
1619415635.0,286046996.0,N
1619415635.9,286046996.0,N
1619415655.8,286046993.7,Y
1619415675.6,286046997.0,P
1619415695.4,286046995.8,P
1619415715.3,286046993.3,P
1619415735.1,286046994.4,Y
1619415755.9,286046995.0,P
1619415775.7,286046993.9,P
1619415795.5,286046994.3,P
1619415815.4,286046994.3,Y
1619415835.2,286046999.3,P
1619415855.1,286046997.0,N
1619415856.0,286046997.0,N
1619415875.8,286046996.8,N
1619415895.6,286046996.8,N
1619415915.5,286046997.2,N
1619415935.3,286046997.4,N
1619415955.1,286046998.0,N
16194159751619416775.2,286046961.8,P
1619416795.0,286046962.5,P
1619416795.9,286046962.5,P
