#timestamp,LO_Frequency,Hit,StdDev 
1558598415.7,286046998.9,N
1558598435.6,286046998.9,N
1558598455.4,286046997.8,N
1558598475.2,286046994.5,Y
1558598495.1,286046994.0,P
1558598496.0,286046994.0,N
1558598515.8,286046993.8,N
1558598535.6,286046994.1,N
1558598555.5,286046992.1,Y
1558598575.3,286046997.6,P
1558598595.2,286046997.1,N
1558598615.9,286046999.5,N
1558598635.7,286047001.2,N
1558598655.6,286047001.1,N
1558598675.4,286046998.2,N
1558598695.3,286047000.9,N
1558598715.1,286047002.0,N
1558598716.0,286047002.0,N
1558598735.8,286047002.3,N
1558598755.7,286047001.5,N
1558598775.5,286047004.1,N
1558598795.3,286047005.4,N
1558598815.2,286047005.0,N
1558598835.0,286047005.7,N
1558598835.9,286047005.7,N
1558598855.8,286047006.0,N
1558598875.6,286047003.7,N
1558598895.4,286047001.6,N
1558598915.3,286047004.3,N
1558598935.1,286047001.4,N
1558598955.8,286047002.5,N
1558598975.7,286047002.4,N
1558598995.5,286047001.1,N
1558599015.4,286047002.8,N
1558599035.2,286047003.7,N
1558599055.0,286047004.2,N
1558599055.9,286047004.2,N
1558599075.8,286047002.3,N
1558599095.6,286047001.5,N
1558599115.5,286047001.7,N
1558599135.3,286047002.7,N
1558599155.1,286046999.9,N
1558599175.9,286047004.4,N
1558599195.7,286047003.9,N
1558599215.5,286047001.5,N
1558599235.4,286047002.4,N
1558599255.2,286047004.3,N
1558599275.1,286047001.3,N
1558599276.0,286047001.3,N
1558599295.8,286047000.1,N
1558599315.6,286047001.0,N
1558599335.5,286047000.7,N
1558599355.3,286047000.3,N
1558599375.2,286046999.9,N
1558599395.0,286047000.0,N
1558599395.9,286047000.0,N
1558599415.7,286047001.3,N
1558599435.6,286047003.8,N
1558599455.4,286047001.6,N
1558599475.3,286047002.5,N
1558599495.1,286047002.5,N
1558599496.0,286047002.5,N
1558599515.8,286047001.3,N
1558599535.7,286047003.6,N
1558599555.5,286047001.3,N
1558599575.3,286047004.4,Y
1558599595.2,286046999.2,P
1558599615.0,286047000.7,N
1558599615.9,286047000.7,N
1558599635.8,286047001.3,N
1558599655.6,286047000.6,N
1558599675.4,286046999.8,N
1558599695.3,286046999.8,N
1558599715.1,286046998.1,N
1558599735.9,286046998.3,N
1558599755.7,286047002.2,N
1558599775.5,286047000.8,N
1558599795.4,286046998.6,N
1558599815.2,286047002.7,N
1558599835.0,286047003.1,N
1558599835.9,286047003.1,N
1558599855.8,286047002.6,N
1558599875.6,286047003.6,N
1558599895.5,286047005.7,Y
1558599915.3,286046999.8,P
1558599935.1,286047001.0,N
1558599955.9,286047004.0,P
1558599975.7,286047002.0,N
1558599995.5,286047000.2,N
1558600015.4,286047000.5,N
1558600035.2,286047000.7,N
1558600055.0,286047000.9,N
1558600056.0,286047000.9,N
1558600075.8,286046998.1,N
1558600095.6,286046998.6,N
1558600115.5,286046999.0,N
1558600135.3,286046998.3,N
1558600155.1,286046998.3,N
1558600175.9,286047001.2,N
1558600195.7,286046999.9,N
1558600215.6,286046998.3,N
1558600235.4,286046999.8,N
1558600255.3,286046998.4,N
1558600275.1,286047000.2,N
1558600276.0,286047000.2,N
1558600295.8,286047001.1,N
1558600315.7,286047001.1,N
1558600335.5,286047000.5,N
1558600355.3,286047002.3,N
1558600375.2,286047000.2,N
1558600395.0,286046998.2,N
1558600395.9,286046998.2,N
1558600415.8,286047000.8,N
1558600435.6,286046998.7,N
1558600455.4,286047002.7,N
1558600475.3,286047001.8,N
1558600495.1,286047002.1,N
1558600515.9,286047004.3,Y
1558600535.7,286047005.9,P
1558600555.5,286047003.6,N
1558600575.4,286047001.5,N
1558600595.2,286047003.5,N
1558600615.0,286047004.5,N
1558600615.9,286047004.5,N
1558600635.8,286047004.8,N
1558600655.6,286047001.3,N
1558600675.1,286047003.0,N
1558600676.0,286047003.0,N
1558600695.1,286047004.8,N
1558600715.9,286047003.8,N
1558600735.7,286047003.6,N
1558600755.5,286047011.9,Y
1558600775.4,286046999.8,P
1558600795.2,286047002.0,N
1558600815.1,286047004.4,N
1558600816.0,286047004.4,N
1558600835.7,286047002.2,N
1558600855.5,286046998.3,N
1558600875.4,286046997.1,N
1558600895.2,286046997.9,N
1558600915.0,286046995.4,N
1558600915.9,286046995.4,N
1558600935.8,286046998.1,N
1558600955.6,286047001.1,N
1558600975.4,286046996.7,N
1558600995.3,286046999.2,N
1558601015.1,286046999.4,N
1558601035.9,286046998.0,N
1558601055.7,286046997.7,N
1558601075.5,286046997.3,N
1558601095.4,286046996.1,N
1558601115.2,286046993.8,N
1558601135.0,286046993.7,N
1558601135.9,286046993.7,N
1558601155.8,286046995.2,N
1558601175.6,286046997.8,N
1558601195.5,286046996.9,N
1558601215.3,286046997.4,N
1558601235.1,286046997.0,N
1558601255.9,286047001.1,N
1558601275.7,286047002.7,N
1558601295.5,286046999.8,N
1558601315.4,286047000.2,N
1558601335.2,286047001.9,N
1558601355.1,286046999.9,N
1558601375.4,286047000.1,N
1558601395.2,286046998.2,N
1558601415.1,286046997.2,N
1558601416.0,286046997.2,N
1558601435.8,286046994.9,N
1558601455.6,286046997.2,N
1558601475.5,286046996.9,N
1558601495.3,286047001.2,N
1558601515.2,286046998.4,N
1558601535.9,286046999.5,N
1558601555.7,286046997.3,N
1558601575.6,286046995.2,N
1558601595.4,286046997.8,N
1558601615.2,286046997.7,N
1558601635.1,286046999.4,N
1558601636.0,286046999.4,N
1558601655.8,286047000.3,N
1558601705.7,286046999.1,E
1558601715.6,286046999.2,N
1558601735.5,286046998.1,P
1558601755.3,286046998.4,N
1558601775.1,286046997.8,Y
1558601795.9,286046997.0,P
1558601815.7,286046999.6,N
1558601835.5,286046997.7,N
1558601855.4,286046999.5,N
1558601875.2,286047002.4,N
1558601895.1,286047000.6,N
1558601896.0,286047000.6,N
1558601915.8,286047000.7,N
1558601935.6,286047003.2,N
1558601955.5,286047003.3,N
1558601975.3,286047003.4,N
1558601995.1,286047002.9,N
