#timestamp,LO_Frequency,Hit,StdDev 
1549627215.1,286047003.6,N
1549627235.9,286047006.4,Y
1549627255.7,286047001.9,P
1549627275.5,286046999.9,N
1549627295.4,286047000.4,N
1549627315.2,286047000.7,N
1549627335.1,286046999.4,N
1549627336.0,286046999.4,N
1549627355.8,286046996.6,N
1549627375.6,286046998.4,N
1549627395.5,286046998.9,N
1549627415.3,286046999.4,N
1549627435.2,286046996.6,N
1549627455.9,286046998.7,N
1549627475.7,286046997.1,N
1549627495.6,286046997.4,N
1549627515.4,286046996.2,N
1549627535.2,286046994.1,Y
1549627555.1,286046993.9,P
1549627556.0,286046993.9,N
1549627575.8,286046994.8,N
1549627595.7,286046992.4,Y
1549627615.5,286046997.1,P
1549627635.3,286046998.1,N
1549627655.2,286047000.1,N
1549627675.0,286047000.8,N
1549627675.9,286047000.8,N
1549627695.7,286047000.7,N
1549627715.6,286047001.2,N
1549627735.4,286046996.5,N
1549627755.3,286046999.8,N
1549627775.1,286047000.1,N
1549627776.0,286047000.1,N
1549627795.8,286046999.7,N
1549627815.7,286046999.8,N
1549627835.5,286046999.9,N
1549627855.4,286047000.8,N
1549627875.2,286046998.1,N
1549627895.0,286046996.5,N
1549627895.9,286046996.5,N
1549627915.8,286046997.2,N
1549627935.6,286046995.7,N
1549627955.4,286046993.9,Y
1549627975.3,286046996.0,P
1549627995.1,286046996.4,N
1549628015.9,286046993.6,P
1549628035.7,286046996.0,N
1549628055.5,286046995.9,N
1549628075.4,286046993.8,Y
1549628095.2,286046996.5,P
1549628145.1,286046999.6,E
1549628155.9,286046997.4,N
1549628175.7,286046997.7,P
1549628195.6,286046999.2,P
1549628215.4,286046997.1,Y
1549628235.3,286046997.2,P
1549628255.1,286046997.5,P
1549628256.0,286046997.5,P
1549628275.8,286046995.7,Y
1549628295.7,286046997.1,P
1549628315.5,286046997.4,P
1549628335.3,286046997.6,P
1549628355.2,286046995.2,Y
1549628375.0,286046997.0,P
1549628375.9,286046997.0,P
1549628395.8,286046996.9,P
1549628415.6,286046997.1,Y
1549628435.4,286047000.3,P
1549628455.3,286046998.1,N
1549628475.1,286046998.1,N
1549628495.9,286047000.9,N
1549628515.7,286046999.7,N
1549628535.5,286047002.6,N
1549628555.4,286047002.6,N
1549628575.2,286047000.6,N
1549628595.0,286047000.5,N
1549628595.9,286047000.5,N
1549628615.8,286047000.9,N
1549628635.6,286047000.8,N
1549628655.5,286047000.7,N
1549628675.3,286046998.5,N
1549628695.1,286046999.3,N
1549628715.9,286046999.0,N
1549628735.7,286046998.7,N
1549628755.5,286046999.6,N
1549628775.4,286046999.0,N
1549628825.3,286046999.6,E
1549628835.2,286046999.6,N
1549628855.0,286046996.9,P
1549628855.9,286046996.9,N
1549628875.7,286047000.8,N
1549628895.6,286047000.0,N
1549628915.4,286047001.0,N
1549628935.3,286047001.1,N
1549628955.1,286047000.6,N
1549628956.0,286047000.6,N
1549628975.8,286047000.7,N
1549628995.7,286047001.2,N
1549629015.5,286046998.4,N
1549629035.3,286047001.2,N
1549629055.2,286047001.0,N
1549629075.0,286047000.7,N
1549629075.9,286047000.7,N
1549629095.8,286046998.7,N
1549629115.6,286046999.4,N
1549629135.4,286046998.7,N
1549629155.3,286046996.5,N
1549629175.1,286046998.5,N
1549629195.9,286046998.6,N
1549629215.7,286046998.8,N
1549629235.5,286046996.6,N
1549629255.4,286046996.9,N
1549629275.2,286046999.2,N
1549629295.0,286046998.2,N
1549629295.9,286046998.2,N
1549629315.8,286046998.6,N
1549629335.6,286046998.7,N
1549629355.5,286047001.2,N
1549629375.3,286047000.7,N
1549629395.1,286046998.6,N
1549629415.9,286047000.6,N
1549629465.7,286047002.5,E
1549629475.7,286047000.6,N
1549629495.5,286046999.3,P
1549629515.3,286046999.4,N
1549629535.2,286046999.0,N
1549629555.0,286046999.0,N
1549629555.9,286046999.0,N
1549629575.8,286046998.2,Y
1549629595.6,286047000.8,P
1549629615.4,286047000.7,N
1549629635.3,286046998.9,N
1549629655.1,286046998.5,N
1549629675.8,286046998.2,N
1549629695.7,286046998.4,N
1549629715.5,286047000.8,N
1549629735.4,286047000.4,N
1549629755.2,286046998.8,N
1549629775.0,286046999.3,N
1549629775.9,286046999.3,N
1549629795.8,286046998.4,N
1549629815.6,286047001.2,N
1549629835.5,286046998.8,N
1549629855.3,286046998.1,N
1549629875.1,286046998.1,N
1549629895.9,286047000.8,N
1549629915.7,286047000.4,N
1549629935.5,286046999.8,N
1549629955.4,286046999.7,N
1549629975.2,286046999.9,N
1549629995.1,286047000.5,N
1549629996.0,286047000.5,N
1549630015.8,286046998.8,N
1549630035.6,286046998.7,N
1549630055.5,286046998.2,N
1549630075.3,286047000.0,N
1549630095.1,286047000.3,N
1549630115.9,286047000.4,N
1549630135.7,286047001.2,N
1549630155.6,286046998.4,N
1549630175.4,286046999.0,N
1549630195.2,286046998.8,N
1549630215.1,286046998.1,N
1549630216.0,286046998.1,N
1549630235.8,286046998.3,N
1549630255.7,286047000.8,N
1549630275.5,286047011.9,Y
1549630295.3,286046999.0,P
1549630315.2,286046998.8,P
1549630335.0,286046998.3,P
1549630335.9,286046998.3,Y
1549630355.8,286047000.0,P
1549630375.6,286046999.8,N
1549630395.4,286047002.1,P
1549630415.3,286047001.6,N
1549630435.1,286047001.5,N
1549630455.8,286047001.6,N
1549630475.7,286047006.8,Y
1549630495.5,286047010.4,P
1549630515.4,286047009.6,N
1549630535.2,286047011.8,N
1549630555.0,286047010.8,N
1549630555.9,286047010.8,N
1549630575.8,286047004.7,N
1549630595.6,286047007.2,N
1549630615.5,286047006.6,N
1549630635.3,286047006.3,N
1549630655.1,286047004.8,N
1549630675.9,286047005.6,N
1549630695.7,286047003.6,N
1549630715.5,286047004.2,N
1549630735.4,286047004.3,N
1549630755.2,286047001.9,N
1549630775.1,286047002.1,N
1549630776.0,286047002.1,N
1549630795.8,286046999.8,N
