#timestamp,LO_Frequency,Hit,StdDev 
1511870415.4,286047002.6,N
1511870435.3,286047003.6,N
1511870455.1,286047004.3,N
1511870475.8,286047003.9,N
1511870495.7,286047002.6,N
1511870515.5,286046999.9,N
1511870535.3,286047000.5,N
1511870555.2,286047001.8,N
1511870575.9,286047005.0,N
1511870595.7,286047003.3,N
1511870615.6,286047005.3,N
1511870635.4,286047005.7,N
1511870655.2,286047002.9,N
1511870675.1,286047001.9,N
1511870676.0,286047001.9,N
1511870695.8,286047002.0,N
1511870715.6,286047000.6,N
1511870735.5,286046998.1,N
1511870755.3,286046998.7,N
1511870775.1,286046998.5,N
1511870795.8,286046998.8,N
1511870815.7,286046998.3,N
1511870835.5,286047003.0,N
1511870855.3,286047002.7,N
1511870875.2,286046999.8,N
1511870895.9,286047001.4,N
1511870915.7,286047001.7,N
1511870935.6,286047005.5,N
1511870955.4,286047002.3,N
1511870975.2,286047002.5,N
1511870995.1,286046999.7,N
1511870996.0,286046999.7,N
1511871015.8,286047000.8,N
1511871035.6,286046998.3,N
1511871055.5,286046996.7,N
1511871075.3,286046997.7,N
1511871095.1,286046997.0,N
1511871115.9,286047004.3,N
1511871135.7,286047005.3,N
1511871155.5,286047008.4,Y
1511871175.4,286047011.6,P
1511871195.2,286047015.4,N
1511871215.0,286047013.1,N
1511871215.9,286047013.1,N
1511871235.7,286047011.3,N
1511871255.6,286047010.4,N
1511871275.4,286047014.0,Y
1511871295.2,286047000.8,P
1511871315.1,286047000.0,N
1511871316.0,286047000.0,N
1511871335.8,286047002.6,N
1511871355.6,286047000.8,N
1511871375.5,286046998.6,N
1511871395.3,286046999.7,N
1511871415.1,286047000.7,N
1511871435.9,286046998.9,N
1511871455.7,286047001.2,N
1511871475.5,286047001.0,N
1511871495.4,286047000.7,N
1511871515.2,286047000.3,N
1511871535.0,286046996.7,N
1511871535.9,286046996.7,N
1511871555.8,286046996.5,N
1511871575.6,286046996.8,N
1511871595.4,286046997.5,N
1511871615.3,286047001.1,N
1511871635.1,286047000.7,N
1511871636.0,286047000.7,N
1511871655.8,286046999.9,N
1511871675.6,286046997.7,N
1511871695.5,286046995.3,N
1511871715.3,286046997.6,N
1511871735.1,286046998.5,N
1511871755.9,286046999.1,N
1511871775.7,286046996.5,N
1511871795.5,286046998.0,N
1511871815.4,286046996.6,N
1511871835.2,286046996.9,N
1511871855.0,286046997.0,N
1511871855.9,286046997.0,N
1511871875.8,286046995.4,N
1511871895.6,286046996.1,N
1511871915.4,286046993.5,Y
1511871935.3,286046999.3,P
1511871955.1,286047002.5,P
1511871956.0,286047002.5,N
1511871975.8,286047001.7,N
1511871995.7,286047004.8,N
1511872015.5,286047010.2,Y
1511872035.3,286047010.8,P
1511872055.2,286047012.0,N
1511872075.9,286047010.5,N
1511872095.7,286047007.7,N
1511872115.5,286047009.4,N
1511872135.4,286047013.8,Y
1511872155.2,286046999.8,P
1511872175.1,286046999.5,N
1511872176.0,286046999.5,N
1511872195.8,286046995.6,N
1511872215.6,286046997.7,N
1511872235.4,286046998.3,N
1511872255.3,286047000.3,N
1511872275.1,286046999.0,N
1511872295.8,286047000.4,N
1511872315.7,286047001.9,N
1511872335.5,286046998.2,N
1511872355.3,286046998.3,N
1511872375.2,286046998.3,N
1511872395.9,286047000.6,N
1511872415.7,286046996.6,N
1511872435.6,286046997.1,N
1511872455.4,286046998.8,N
1511872475.2,286046999.7,N
1511872495.0,286047002.6,N
1511872496.0,286047002.6,N
1511872515.8,286047010.3,Y
1511872535.6,286047012.8,P
1511872555.5,286047014.1,N
1511872575.3,286047011.0,N
1511872595.1,286047012.4,N
1511872615.8,286047007.9,N
1511872635.7,286047007.5,N
1511872655.5,286047003.9,N
1511872675.3,286046999.9,N
1511872695.2,286046999.8,N
1511872715.9,286047004.6,N
1511872735.7,286047008.3,N
1511872755.6,286047005.1,N
1511872775.4,286047005.9,N
1511872795.2,286047004.4,N
1511872815.1,286046998.6,N
1511872816.0,286046998.6,N
1511872835.8,286046997.7,N
1511872855.6,286046995.2,N
1511872875.5,286046999.5,N
1511872895.3,286046999.7,N
1511872915.1,286046998.9,N
1511872935.8,286047001.0,N
1511872955.7,286047004.2,N
1511872975.5,286047001.9,N
1511872995.3,286046999.6,N
1511873015.2,286046998.4,N
1511873035.9,286046999.4,N
1511873055.7,286046995.1,N
1511873075.6,286046993.8,N
1511873095.4,286046996.7,N
1511873115.2,286046997.8,N
1511873135.1,286046994.2,N
1511873136.0,286046994.2,N
1511873155.8,286046992.6,N
1511873175.6,286046992.2,N
1511873195.5,286046996.3,N
1511873215.3,286046992.1,N
1511873235.1,286046992.0,N
1511873255.9,286046997.5,N
1511873275.7,286046997.9,N
1511873295.5,286047001.1,N
1511873315.3,286047002.6,N
1511873335.2,286047002.1,N
1511873355.0,286047003.7,N
1511873355.9,286047003.7,N
1511873375.7,286047005.3,N
1511873395.6,286047005.0,N
1511873415.4,286047005.9,N
1511873435.2,286047005.7,N
1511873455.1,286047003.2,N
1511873456.0,286047003.2,N
1511873475.8,286047006.0,N
1511873495.6,286047007.5,N
1511873515.5,286047006.1,N
1511873535.3,286047006.4,N
1511873555.1,286047003.9,N
1511873575.9,286047003.9,N
1511873595.7,286047003.8,N
1511873615.5,286047007.0,N
1511873635.4,286047009.1,N
1511873655.2,286047008.9,N
1511873675.0,286047010.8,N
1511873675.9,286047010.8,N
1511873695.8,286047006.1,N
1511873715.6,286047005.7,N
1511873735.4,286047001.4,N
1511873755.2,286047001.6,N
1511873775.1,286046998.1,N
1511873776.0,286046998.1,N
1511873795.8,286046996.5,N
1511873815.6,286046999.1,N
1511873835.5,286046997.6,N
1511873855.3,286046993.8,N
1511873875.1,286046990.6,N
1511873895.9,286046991.1,N
1511873915.7,286046995.6,N
1511873935.5,286046999.2,N
1511873955.4,286046999.0,N
1511873975.2,286046999.1,N
1511873995.0,286046997.9,N
1511873995.9,286046997.9,N
