#timestamp,LO_Frequency,Hit,StdDev 
1679486415.7,286047001.1,N
1679486435.6,286047000.8,N
1679486455.4,286046998.2,N
1679486475.3,286046998.4,N
1679486495.1,286046999.1,N
1679486496.0,286046999.1,N
1679486515.8,286046998.5,N
1679486535.7,286046996.5,Y
1679486555.5,286046999.1,P
1679486575.3,286046997.2,P
1679486595.2,286046999.6,N
1679486615.0,286046999.6,N
1679486615.9,286046999.6,N
1679486635.8,286046996.9,Y
1679486655.6,286047000.8,P
1679486675.4,286046998.4,N
1679486695.3,286046999.3,N
1679486715.1,286046999.2,N
1679486735.9,286046996.6,Y
1679486755.7,286047001.1,P
1679486775.5,286046998.9,N
1679486795.4,286046998.9,N
1679486815.2,286046999.4,N
1679486835.0,286046999.0,N
1679486835.9,286046999.0,N
1679486855.8,286046998.2,N
1679486875.6,286046999.0,N
1679486895.5,286046998.7,N
1679486915.3,286046998.1,N
1679486935.1,286046999.3,N
1679486955.9,286046998.1,N
1679486975.7,286047001.1,N
1679486995.5,286046999.3,N
1679487015.4,286046999.0,N
1679487035.2,286047000.8,N
1679487055.1,286047000.1,N
1679487056.0,286047000.1,N
1679487075.8,286047000.6,N
1679487095.6,286047000.5,N
1679487115.5,286047000.1,N
1679487135.3,286047000.6,N
1679487155.1,286047000.8,N
1679487175.9,286046998.6,N
1679487195.7,286047001.1,N
1679487215.6,286047001.1,N
1679487235.4,286046999.6,N
1679487255.2,286046996.7,Y
1679487275.1,286046998.7,P
1679487276.0,286046998.7,N
1679487295.8,286046996.5,P
1679487315.7,286046998.4,N
1679487335.5,286046998.3,N
1679487355.3,286047000.8,N
1679487375.2,286046998.1,N
1679487395.0,286046998.1,N
1679487395.9,286046998.1,N
1679487415.7,286047001.2,N
1679487435.6,286047000.7,N
1679487455.4,286047001.2,N
1679487475.3,286047000.0,N
1679487495.1,286047000.3,N
1679487496.0,286047000.3,N
1679487515.8,286047000.7,N
1679487535.7,286047000.9,N
1679487555.5,286047002.6,N
1679487575.3,286047000.1,N
1679487595.2,286046998.1,N
1679487615.0,286046996.6,N
1679487615.9,286046996.6,N
1679487635.8,286046998.2,N
1679487655.6,286046998.1,N
1679487675.4,286046998.3,N
1679487695.3,286046998.9,N
1679487715.1,286047000.8,N
1679487735.8,286046998.3,N
1679487755.7,286047000.7,N
1679487775.5,286046999.4,N
1679487795.4,286047000.7,N
1679487815.2,286047001.0,N
1679487835.0,286046998.6,N
1679487835.9,286046998.6,N
1679487855.8,286046998.6,N
1679487875.6,286046998.8,N
1679487895.4,286046999.6,N
1679487915.3,286046999.6,N
1679487935.1,286046996.5,N
1679487955.9,286046997.3,N
1679487975.7,286046996.7,N
1679487995.5,286046997.1,N
1679488015.4,286046997.5,N
1679488035.2,286046997.7,N
1679488055.0,286046998.0,N
1679488055.9,286046998.0,N
1679488075.8,286046996.9,N
1679488095.6,286046999.6,N
1679488115.5,286046999.4,N
1679488135.3,286046996.9,N
1679488155.1,286046997.1,N
1679488175.9,286046997.8,N
1679488195.7,286046997.4,N
1679488215.5,286046998.1,N
1679488235.4,286046998.3,N
1679488255.2,286046997.0,N
1679488275.1,286046999.0,N
1679488276.0,286046999.0,N
1679488295.8,286046997.2,N
1679488315.6,286046997.3,N
1679488335.5,286046996.8,N
1679488355.3,286046997.7,N
1679488375.1,286046999.3,N
1679488395.9,286046999.5,N
1679488415.7,286046997.8,N
1679488435.6,286046999.0,N
1679488455.4,286046997.4,N
1679488475.2,286046998.0,N
1679488495.1,286046997.8,N
1679488496.0,286046997.8,N
1679488515.8,286046996.1,Y
1679488535.7,286046998.7,P
1679488555.5,286046996.9,P
1679488575.3,286046997.1,P
1679488595.2,286046995.3,Y
1679488615.0,286046998.3,P
1679488615.9,286046998.3,P
1679488635.7,286046999.0,P
1679488655.6,286047000.6,N
1679488675.4,286047000.8,N
1679488695.3,286047000.3,N
1679488715.1,286046998.2,N
1679488716.0,286046998.2,N
1679488735.8,286046998.4,N
1679488755.7,286047001.1,N
1679488775.5,286046998.7,N
1679488795.3,286047001.2,N
1679488815.2,286046998.6,N
1679488835.0,286046999.7,N
1679488835.9,286046999.7,N
1679488855.8,286047002.7,N
1679488875.6,286047002.7,N
1679488895.4,286047003.7,N
1679488915.3,286047001.3,N
1679488935.1,286047003.0,N
1679488955.8,286047003.4,N
1679488975.7,286047004.1,N
1679488995.5,286047005.6,N
1679489015.4,286047005.5,N
1679489035.2,286047003.8,N
1679489055.0,286047005.5,N
1679489055.9,286047005.5,N
1679489075.8,286047005.8,N
1679489095.6,286047004.8,N
1679489115.4,286047005.1,N
1679489135.3,286047006.4,N
1679489155.1,286047006.6,N
1679489175.9,286047004.6,N
1679489195.7,286047006.6,N
1679489215.5,286047007.0,N
1679489235.4,286047006.6,N
1679489255.2,286047007.9,N
1679489275.1,286047010.3,Y
1679489276.0,286047010.3,P
1679489295.8,286047005.3,N
1679489315.6,286047006.6,N
1679489335.5,286047006.3,N
1679489355.3,286047006.5,N
1679489375.1,286047007.0,Y
1679489395.9,286047002.2,P
1679489415.7,286047002.1,N
1679489435.6,286047002.0,N
1679489455.4,286047001.7,N
1679489475.2,286047001.7,N
1679489495.1,286047001.8,N
1679489496.0,286047001.8,N
1679489515.8,286047003.5,N
1679489535.6,286047003.0,N
1679489555.5,286047003.5,N
1679489575.3,286047003.5,N
1679489595.2,286047004.7,Y
1679489615.9,286047001.5,P
1679489635.7,286047001.6,N
1679489655.6,286047001.5,N
1679489675.4,286047004.0,Y
1679489695.2,286047001.4,P
1679489715.1,286047004.2,P
1679489716.0,286047004.2,P
1679489735.8,286047005.7,Y
1679489755.7,286047002.0,P
1679489775.5,286047000.2,N
1679489795.3,286047001.2,N
1679489815.2,286047002.4,N
1679489835.0,286047002.3,N
1679489835.9,286047002.3,N
1679489855.8,286047001.7,N
1679489875.6,286047001.8,N
1679489895.4,286047001.5,N
1679489915.3,286047003.7,Y
1679489935.1,286047002.8,P
1679489955.8,286047003.3,P
1679489975.7,286047004.8,P
1679489995.5,286047003.3,Y
