#timestamp,LO_Frequency,Hit 
1502798415.0,286046982.0,N
1502798416.0,286046982.0,N
1502798435.8,286046981.7,N
1502798455.6,286046978.2,N
1502798475.4,286046978.0,N
1502798495.3,286046976.1,N
1502798515.1,286046976.3,N
1502798535.8,286046978.4,N
1502798555.7,286046975.9,N
1502798575.5,286046974.1,N
1502798595.3,286046975.2,N
1502798615.2,286046976.6,N
1502798635.9,286046977.3,N
1502798655.7,286046977.6,N
1502798675.5,286046978.7,N
1502798695.4,286046974.5,N
1502798715.2,286046975.9,N
1502798735.0,286046974.8,N
1502798735.9,286046974.8,N
1502798755.8,286046974.3,N
1502798775.6,286046974.8,N
1502798795.4,286046975.0,N
1502798815.3,286046975.4,N
1502798835.1,286046972.9,N
1502798836.0,286046972.9,N
1502798855.8,286046975.3,N
1502798875.7,286046969.3,Y
1502798895.5,286047003.1,N
1502798915.3,286047003.4,N
1502798935.2,286047003.8,N
1502798955.9,286047004.1,N
1502798975.7,286047004.2,N
1502798995.6,286047004.4,N
1502799015.4,286047001.8,N
1502799035.2,286047002.4,N
1502799055.0,286046999.9,N
1502799055.9,286046999.9,N
1502799075.8,286046998.4,N
1502799095.6,286046998.6,N
1502799115.4,286047000.7,N
1502799135.3,286046999.3,N
1502799155.1,286047000.9,N
1502799175.8,286047002.5,N
1502799195.7,286047002.5,N
1502799215.5,286047001.7,N
1502799235.3,286047003.4,N
1502799255.2,286047002.9,N
1502799275.9,286047008.3,N
1502799295.7,286047008.7,N
1502799315.5,286047007.2,N
1502799335.4,286047006.8,N
1502799355.2,286047013.6,N
1502799375.0,286047010.1,N
1502799375.9,286047010.1,N
1502799395.8,286047006.7,N
1502799415.6,286047006.6,N
1502799435.4,286047007.0,N
1502799455.3,286047003.6,N
1502799475.1,286047000.0,N
1502799476.0,286047000.0,N
1502799495.8,286046999.9,N
1502799515.7,286046998.8,N
1502799535.5,286046994.9,N
1502799555.3,286046995.2,N
1502799575.1,286046993.5,N
1502799595.9,286046994.4,N
1502799615.7,286046994.2,N
1502799635.5,286046994.9,N
1502799655.4,286046995.1,N
1502799675.2,286046995.1,N
1502799695.0,286046999.7,N
1502799695.9,286046999.7,N
1502799715.8,286047007.2,N
1502799735.6,286047005.0,N
1502799755.4,286047000.9,N
1502799775.3,286047001.9,N
1502799795.1,286046997.3,N
1502799796.0,286046997.3,N
1502799815.8,286046994.8,N
1502799835.6,286046990.1,N
1502799855.5,286046992.4,N
1502799875.3,286046995.0,N
1502799895.1,286047007.2,N
1502799915.9,286047001.8,N
1502799935.7,286047002.3,N
1502799955.5,286047010.9,N
1502799975.4,286047010.8,N
1502799995.2,286047010.8,N
1502800015.0,286047018.1,N
1502800015.9,286047018.1,N
1502800035.8,286047024.7,N
1502800055.6,286047037.0,N
1502800075.4,286047039.7,N
1502800095.2,286047040.5,N
1502800115.1,286047034.3,N
1502800116.0,286047034.3,N
1502800135.8,286047045.4,N
1502800155.6,286047043.1,N
1502800175.5,286047044.0,N
1502800195.3,286047060.7,N
1502800215.1,286047057.8,N
1502800235.9,286047051.7,N
1502800255.7,286047045.0,N
1502800275.5,286047046.0,N
1502800295.4,286047041.8,N
1502800315.2,286047041.3,N
1502800335.0,286047038.1,N
1502800335.9,286047038.1,N
1502800355.7,286047035.3,N
1502800375.6,286047031.7,N
1502800395.4,286047032.0,N
1502800415.2,286047034.6,N
1502800435.1,286047035.0,N
1502800436.0,286047035.0,N
1502800455.8,286047034.5,N
1502800475.6,286047028.8,N
1502800495.5,286047030.0,N
1502800515.3,286047030.0,N
1502800535.1,286047024.9,N
1502800555.9,286047021.5,N
1502800575.7,286047017.5,N
1502800595.5,286047014.5,N
1502800615.3,286047017.2,N
1502800635.1,286047013.2,N
1502800655.9,286047015.3,N
1502800675.7,286047011.3,N
1502800695.5,286047012.0,N
1502800715.4,286047013.2,N
1502800735.6,286047014.1,N
1502800755.4,286047018.7,N
1502800775.3,286047013.3,N
1502800795.1,286047016.8,N
1502800796.0,286047016.8,N
1502800815.8,286047013.7,N
1502800835.6,286047013.8,N
1502800855.5,286047013.0,N
1502800875.3,286047013.8,N
1502800895.1,286047010.7,N
1502800915.9,286047009.1,N
1502800935.7,286047007.5,N
1502800955.5,286047003.3,N
1502800975.4,286047004.9,N
1502800995.2,286047002.0,N
1502801015.0,286046999.0,N
1502801015.9,286046999.0,N
1502801035.8,286046996.5,N
1502801055.6,286046995.8,N
1502801075.4,286046997.5,N
1502801095.2,286047004.0,N
1502801115.1,286047004.6,N
1502801116.0,286047004.6,N
1502801135.8,286047011.8,N
1502801155.6,286047010.0,N
1502801175.5,286047005.2,N
1502801195.3,286047002.7,N
1502801215.1,286047003.9,N
1502801235.9,286046999.8,N
1502801255.7,286047003.4,N
1502801275.5,286047009.6,N
1502801295.4,286047013.9,N
1502801315.2,286047015.4,N
1502801335.0,286047023.9,N
1502801335.9,286047023.9,N
1502801355.7,286047024.9,N
1502801375.6,286047026.7,N
1502801395.4,286047028.0,N
1502801415.2,286047030.9,N
1502801435.1,286047027.6,N
1502801436.0,286047027.6,N
1502801455.8,286047028.6,N
1502801475.6,286047029.7,N
1502801495.5,286047023.9,N
1502801515.3,286047017.7,N
1502801535.1,286047016.7,N
1502801555.9,286047013.5,N
1502801575.7,286047012.7,N
1502801595.5,286047013.8,N
1502801615.4,286047016.0,N
1502801635.2,286047017.2,N
1502801655.0,286047017.2,N
1502801655.9,286047017.2,N
1502801675.7,286047017.2,N
1502801695.6,286047016.7,N
1502801715.5,286047014.2,N
1502801735.4,286047022.0,N
1502801755.2,286047021.1,N
1502801775.0,286047030.3,N
1502801775.9,286047030.3,N
1502801795.8,286047029.9,N
1502801815.6,286047040.7,N
1502801835.4,286047044.5,N
1502801855.3,286047046.5,N
1502801875.1,286047038.4,N
1502801895.9,286047045.8,N
1502801915.7,286047056.9,N
1502801935.5,286047060.6,N
1502801955.4,286047058.6,N
1502801975.2,286047057.3,N
1502801995.1,286047062.9,N
1502801996.0,286047062.9,N
