#timestamp,LO_Frequency,Hit,StdDev 
1650560415.2,286046990.1,N
1650560435.0,286047002.2,N
1650560435.9,286047002.2,N
1650560455.7,286047015.6,N
1650560475.6,286047020.0,N
1650560495.4,286047018.3,N
1650560515.3,286047015.5,N
1650560535.1,286047020.4,N
1650560536.0,286047020.4,N
1650560555.8,286047019.9,N
1650560575.7,286047015.6,N
1650560595.5,286047020.0,N
1650560615.3,286047020.2,N
1650560635.2,286047012.6,N
1650560655.0,286047008.4,N
1650560655.9,286047008.4,N
1650560675.8,286047013.5,N
1650560695.6,286047014.1,N
1650560715.4,286047017.4,N
1650560735.3,286047013.4,N
1650560755.1,286047007.8,N
1650560775.9,286047009.8,N
1650560795.7,286047012.8,N
1650560815.5,286047012.1,N
1650560835.4,286047009.3,N
1650560855.2,286047013.0,N
1650560875.0,286047013.4,N
1650560875.9,286047013.4,N
1650560895.8,286047013.0,N
1650560915.6,286047011.1,N
1650560935.5,286047006.3,N
1650560955.3,286047003.9,N
1650560975.1,286047001.8,N
1650560995.9,286047003.2,N
1650561015.7,286047009.4,N
1650561035.5,286047012.5,N
1650561055.4,286047018.6,Y
1650561075.2,286047003.3,P
1650561095.1,286047003.8,N
1650561096.0,286047003.8,N
1650561115.8,286047009.0,N
1650561135.6,286047014.4,Y
1650561155.5,286047008.4,P
1650561175.3,286047013.0,P
1650561195.2,286047013.7,P
1650561215.9,286047006.6,N
1650561235.7,286047001.3,N
1650561255.6,286047007.2,N
1650561275.4,286047013.4,Y
1650561295.2,286047002.6,P
1650561315.1,286046996.3,N
1650561316.0,286046996.3,N
1650561335.8,286046991.8,N
1650561355.7,286046987.7,N
1650561375.5,286046984.3,N
1650561395.3,286046980.9,N
1650561415.2,286046979.4,N
1650561435.9,286046978.4,N
1650561455.7,286046981.2,N
1650561475.6,286046988.4,N
1650561495.4,286046986.8,N
1650561515.2,286046982.3,N
1650561535.1,286046984.6,N
1650561536.0,286046984.6,N
1650561555.8,286046991.1,N
1650561575.7,286046991.8,N
1650561595.5,286046997.8,N
1650561615.3,286047000.9,N
1650561635.2,286047005.8,N
1650561655.0,286047003.0,N
1650561655.9,286047003.0,N
1650561675.7,286047006.2,N
1650561695.6,286047009.4,N
1650561715.4,286047013.9,N
1650561735.3,286047014.5,N
1650561755.1,286047018.7,N
1650561756.0,286047018.7,N
1650561775.8,286047008.4,N
1650561795.7,286047001.2,N
1650561815.5,286046995.3,N
1650561835.3,286046995.9,N
1650561855.2,286046994.5,N
1650561875.0,286046994.9,N
1650561875.9,286046994.9,N
1650561895.8,286046992.4,N
1650561915.6,286046991.5,N
1650561935.4,286046994.7,N
1650561955.3,286046990.7,N
1650561975.1,286046988.2,N
1650561995.9,286046988.8,N
1650562015.7,286046992.1,N
1650562035.5,286047003.5,N
1650562055.4,286047010.1,N
1650562075.2,286047007.9,N
1650562095.0,286047010.4,N
1650562095.9,286047010.4,N
1650562115.8,286047004.8,N
1650562135.6,286047000.3,N
1650562155.5,286046996.8,N
1650562175.3,286046996.0,N
1650562195.1,286046997.1,N
1650562215.9,286046996.9,N
1650562235.7,286047005.3,N
1650562255.5,286047008.3,N
1650562275.4,286047010.0,N
1650562295.2,286047011.3,N
1650562315.1,286047015.5,N
1650562316.0,286047015.5,N
1650562335.8,286047017.3,N
1650562355.6,286047021.2,N
1650562375.5,286047024.6,N
1650562395.3,286047024.8,N
1650562415.2,286047020.9,N
1650562435.9,286047017.3,N
1650562455.7,286047012.4,N
1650562475.6,286047012.1,N
1650562495.4,286047009.3,N
1650562515.2,286047009.7,N
1650562535.1,286047005.9,N
1650562536.0,286047005.9,N
1650562555.8,286047007.9,N
1650562575.7,286047009.2,N
1650562595.5,286047001.8,N
1650562615.3,286047001.8,N
1650562635.2,286046996.1,N
1650562655.0,286046992.7,N
1650562655.9,286046992.7,N
1650562675.8,286046996.2,N
1650562695.6,286046992.1,N
1650562715.4,286046994.1,N
1650562735.3,286046999.1,N
1650562755.1,286046995.9,N
1650562775.8,286046992.5,N
1650562795.7,286046992.6,N
1650562815.5,286046989.6,N
1650562835.4,286046985.3,N
1650562855.2,286046988.3,N
1650562875.0,286046987.1,N
1650562875.9,286046987.1,N
1650562895.8,286046991.4,N
1650562915.6,286046987.5,N
1650562935.5,286046988.0,N
1650562955.3,286046985.0,N
1650562975.1,286046984.2,N
1650562995.9,286046985.6,N
1650563015.7,286046988.9,N
1650563035.5,286046989.8,N
1650563055.4,286046989.1,N
1650563075.2,286046990.6,N
1650563095.0,286046992.4,N
1650563096.0,286046992.4,N
1650563115.8,286046990.8,N
1650563135.6,286046987.0,N
1650563155.5,286046989.3,N
1650563175.3,286046988.7,Y
1650563195.1,286046996.8,P
1650563215.9,286046996.8,N
1650563235.7,286046994.5,N
1650563255.6,286046994.5,N
1650563275.4,286046993.4,N
1650563295.2,286046997.3,N
1650563315.1,286047001.2,N
1650563316.0,286047001.2,N
1650563335.8,286047007.5,N
1650563385.7,286047005.0,E
1650563395.6,286047007.5,N
1650563415.4,286047007.8,P
1650563435.3,286047008.8,P
1650563455.1,286047009.5,Y
1650563475.8,286047007.0,P
1650563495.7,286047005.0,P
1650563515.5,286047003.3,N
1650563535.4,286047002.1,N
1650563555.2,286047001.4,N
1650563575.0,286047005.5,N
1650563575.9,286047005.5,N
1650563595.8,286047008.0,Y
1650563615.6,286047000.8,P
1650563635.5,286046998.4,N
1650563655.3,286047005.0,N
1650563675.1,286047011.5,Y
1650563695.9,286047009.4,P
1650563715.7,286047006.8,N
1650563735.5,286047003.8,N
1650563755.4,286047004.4,N
1650563775.2,286046998.4,N
1650563795.1,286046999.5,N
1650563796.0,286046999.5,N
1650563815.8,286046995.9,N
1650563835.7,286046995.6,N
1650563855.5,286046998.8,N
1650563875.3,286047000.1,N
1650563895.2,286046995.3,N
1650563915.0,286046996.2,N
1650563915.9,286046996.2,N
1650563935.7,286046997.7,N
1650563955.6,286047006.4,N
1650563975.4,286047008.2,N
1650563995.3,286047013.0,N
