#timestamp,LO_Frequency,Hit,StdDev 
1570071615.4,286047005.3,P
1570071635.3,286047005.5,N
1570071655.1,286047003.2,N
1570071656.0,286047003.2,N
1570071675.8,286047003.8,N
1570071695.7,286047001.5,N
1570071715.5,286047007.5,Y
1570071735.4,286046999.9,P
1570071755.2,286047002.6,N
1570071775.0,286047004.1,N
1570071775.9,286047004.1,N
1570071795.8,286047004.4,N
1570071815.6,286046999.8,N
1570071835.4,286047001.3,N
1570071855.3,286047002.0,N
1570071875.1,286047007.5,Y
1570071895.9,286047002.9,P
1570071915.7,286047001.6,P
1570071935.5,286047001.7,P
1570071955.4,286046999.9,N
1570071975.2,286047002.3,N
1570071995.0,286047000.9,N
1570071995.9,286047000.9,N
1570072015.8,286047001.1,N
1570072035.6,286047000.9,N
1570072055.5,286047001.6,N
1570072075.3,286047002.9,Y
1570072095.1,286047004.3,P
1570072115.9,286047001.0,N
1570072135.7,286046998.6,N
1570072155.5,286047002.2,N
1570072175.4,286047002.6,N
1570072195.2,286047003.6,N
1570072215.1,286047003.0,N
1570072216.0,286047003.0,N
1570072235.8,286047005.8,Y
1570072255.6,286047002.8,P
1570072275.5,286047002.4,P
1570072295.3,286046998.6,P
1570072315.2,286046998.5,N
1570072335.9,286046999.8,N
1570072355.7,286047000.0,N
1570072375.6,286046998.5,N
1570072395.4,286047001.1,N
1570072415.2,286046998.8,N
1570072435.1,286046999.2,N
1570072436.0,286046999.2,N
1570072455.8,286046998.1,N
1570072475.7,286046998.5,N
1570072495.5,286047000.7,N
1570072515.3,286046999.9,N
1570072535.2,286046998.7,N
1570072555.0,286046997.6,N
1570072555.9,286046997.6,N
1570072575.8,286046999.0,N
1570072595.6,286046997.7,N
1570072615.4,286046996.6,N
1570072635.3,286046994.9,Y
1570072655.1,286046997.2,P
1570072675.8,286046999.3,N
1570072695.7,286046996.6,P
1570072715.5,286047002.7,N
1570072735.4,286047004.1,N
1570072755.2,286046999.8,N
1570072775.0,286047000.9,N
1570072775.9,286047000.9,N
1570072795.8,286047000.0,N
1570072815.6,286047000.8,N
1570072835.4,286046999.0,N
1570072855.3,286046997.3,N
1570072875.1,286046998.8,N
1570072895.9,286046998.6,N
1570072915.7,286047001.1,N
1570072935.5,286046998.2,N
1570072955.4,286046996.6,N
1570072975.2,286047002.0,N
1570072995.0,286047003.6,N
1570072995.9,286047003.6,N
1570073015.8,286047003.7,N
1570073035.6,286047002.8,N
1570073055.5,286046999.8,N
1570073075.3,286046999.8,N
1570073095.1,286047001.2,N
1570073115.9,286047000.3,N
1570073135.7,286047000.3,N
1570073155.5,286047002.7,N
1570073175.4,286047002.6,N
1570073195.2,286047000.9,N
1570073215.1,286046999.8,N
1570073216.0,286046999.8,N
1570073235.8,286046998.3,N
1570073255.6,286046998.3,N
1570073275.5,286046998.7,N
1570073295.3,286046998.6,N
1570073315.1,286047000.5,N
1570073335.9,286047002.7,N
1570073355.7,286047003.6,N
1570073375.5,286047001.5,N
1570073395.4,286047002.5,N
1570073415.2,286047000.6,N
1570073435.1,286046998.1,N
1570073436.0,286046998.1,N
1570073455.8,286047002.5,N
1570073475.6,286047000.2,N
1570073495.5,286047002.1,N
1570073515.3,286047000.4,N
1570073535.2,286047000.5,N
1570073555.9,286047000.0,N
1570073575.7,286047004.0,N
1570073595.6,286047001.3,N
1570073615.4,286047003.3,N
1570073635.2,286047005.7,Y
1570073655.1,286047003.2,P
1570073656.0,286047003.2,N
1570073675.8,286047005.3,P
1570073695.7,286047006.8,Y
1570073715.5,286046998.5,P
1570073735.3,286046997.3,N
1570073755.2,286046999.5,N
1570073775.0,286046998.1,N
1570073775.9,286046998.1,N
1570073795.8,286046996.9,N
1570073815.6,286046998.8,N
1570073835.4,286046998.6,N
1570073855.3,286046999.0,N
1570073875.1,286047001.1,N
1570073895.9,286047000.3,N
1570073915.7,286047001.2,N
1570073935.5,286046999.0,N
1570073955.4,286046999.6,N
1570073975.2,286046999.3,N
1570073995.0,286046997.6,N
1570073995.9,286046997.6,N
1570074015.8,286046996.8,N
1570074035.6,286047000.7,N
1570074055.5,286047000.2,N
1570074075.3,286047000.6,N
1570074095.1,286047000.5,N
1570074115.9,286047000.2,N
1570074135.7,286047002.1,N
1570074155.5,286047000.2,N
1570074175.4,286047001.3,N
1570074195.2,286046999.7,N
1570074215.0,286047001.7,N
1570074216.0,286047001.7,N
1570074235.8,286047000.5,N
1570074255.6,286047000.7,N
1570074275.5,286047002.4,N
1570074295.3,286047002.6,N
1570074315.1,286047004.0,N
1570074335.9,286047002.4,N
1570074355.7,286047000.3,N
1570074375.6,286047000.2,N
1570074395.4,286047004.8,Y
1570074415.2,286047004.9,P
1570074435.1,286047009.1,P
1570074436.0,286047009.1,N
1570074455.8,286047007.0,N
1570074475.7,286047004.7,N
1570074495.5,286047001.5,N
1570074515.3,286047003.8,N
1570074535.2,286047001.9,N
1570074555.0,286047003.1,N
1570074555.9,286047003.1,N
1570074575.7,286047005.8,N
1570074595.6,286047006.2,N
1570074615.4,286047008.9,Y
1570074635.3,286047001.4,P
1570074655.1,286047002.6,N
1570074675.8,286047000.3,N
1570074695.7,286047001.6,N
1570074715.5,286047003.3,N
1570074735.3,286047004.2,N
1570074755.2,286047004.4,N
1570074775.0,286047001.6,N
1570074775.9,286047001.6,N
1570074795.8,286047002.6,N
1570074815.6,286047000.0,N
1570074835.4,286047000.4,N
1570074855.3,286047001.9,N
1570074875.1,286047004.4,N
1570074895.8,286047004.0,N
1570074915.7,286047002.6,N
1570074935.5,286047004.4,N
1570074955.4,286047002.7,N
1570074975.2,286047002.4,N
1570074995.0,286046998.5,N
1570074995.9,286046998.5,N
1570075015.8,286047000.4,N
1570075035.6,286046999.7,N
1570075055.4,286046999.4,N
1570075075.3,286046998.8,N
1570075095.1,286046999.4,N
1570075115.9,286046998.9,N
1570075135.7,286047000.4,N
1570075155.5,286046999.3,N
1570075175.4,286046999.3,N
1570075195.2,286047000.6,N
