1532811600.01,45852,21.25,74228.0,6.07,-12.57,-12.71,0,*76
1532811601.25,45853,21.25,74230.8,6.07,-12.43,-12.53,0,*72
1532811602.48,45854,21.25,74228.3,6.07,-12.43,-12.53,0,*75
1532811603.76,45855,21.25,74230.5,6.09,-12.53,-12.61,0,*7A
1532811605.05,45856,21.25,74228.3,6.09,-12.53,-12.61,0,*79
1532811606.31,45857,21.25,74230.3,6.07,-12.53,-12.61,0,*76
1532811607.59,45858,21.25,74234.5,6.05,-12.61,-12.75,0,*7F
1532811608.88,45859,21.25,74230.0,6.05,-12.75,-12.79,0,*77
1532811610.16,45860,21.25,74232.0,6.05,-12.71,-12.75,0,*75
1532811611.41,45861,21.25,74226.5,6.07,-12.61,-12.61,0,*72
1532811612.62,45862,21.25,74230.5,6.07,-12.39,-12.39,0,*71
1532811613.9,45863,21.25,74228.8,6.05,-12.15,-12.15,0,*72
1532811615.14,45864,21.25,74228.0,6.07,-11.97,-12.03,0,*79
1532811616.37,45865,21.25,74226.5,6.07,-12.25,-12.15,0,*75
1532811617.61,45866,21.25,74230.0,6.07,-12.25,-12.15,0,*76
1532811618.84,45867,21.25,74228.5,6.09,-12.43,-12.39,0,*77
1532811620.05,45868,21.25,74230.8,6.07,-12.43,-12.29,0,*77
1532811621.29,45869,21.25,74232.3,6.07,-12.53,-12.39,0,*76
1532811622.49,45870,21.25,74226.8,6.07,-12.39,-12.25,0,*7F
1532811623.76,45871,21.25,74228.3,6.09,-12.11,-12.03,0,*7E
1532811624.99,45872,21.25,74228.8,6.07,-12.25,-12.11,0,*77
1532811626.23,45873,21.25,74230.8,6.07,-12.25,-12.11,0,*76
1532811627.47,45874,21.25,74228.5,6.07,-12.25,-12.11,0,*71
1532811628.71,45875,21.25,74228.5,6.07,-12.03,-11.89,0,*76
1532811629.94,45876,21.25,74232.5,6.07,-12.03,-11.89,0,*75
1532811631.2,45877,21.25,74230.0,6.07,-11.97,-11.97,0,*75
1532811632.46,45878,21.25,74230.0,6.09,-12.03,-11.89,0,*75
1532811633.75,45879,21.25,74230.0,6.09,-12.11,-11.89,0,*77
1532811635.0,45880,21.25,74230.5,6.07,-11.97,-11.77,0,*73
1532811636.26,45881,21.25,74228.8,6.07,-11.89,-11.77,0,*7D
1532811637.52,45882,21.25,74232.8,6.07,-11.97,-11.67,0,*70
1532811638.78,45883,21.25,74230.3,6.07,-11.97,-11.67,0,*71
1532811640.01,45884,21.25,74228.5,6.07,-11.85,-11.41,0,*71
1532811641.28,45885,21.25,74230.5,6.07,-11.67,-11.07,0,*7E
1532811642.54,45886,21.25,74228.5,6.07,-11.33,-10.79,0,*74
1532811643.78,45887,21.25,74230.8,6.07,-11.41,-10.75,0,*7C
1532811645.02,45888,21.25,74234.0,6.07,-11.29,-10.49,0,*72
1532811646.26,45889,21.25,74230.8,6.07,-11.07,-10.23,0,*73
1532811647.47,45890,21.25,74228.5,6.07,-10.93,-10.09,0,*7F
1532811648.68,45891,21.25,74228.5,6.07,-10.93,-9.97,0,*41
1532811649.91,45892,21.25,74230.8,6.07,-10.71,-9.67,0,*41
1532811651.14,45893,21.25,74234.0,6.07,-10.71,-9.67,0,*40
1532811652.37,45894,21.25,74230.8,6.07,-10.45,-9.49,0,*4C
1532811653.61,45895,21.25,74226.8,6.09,-10.05,-9.15,0,*4E
1532811654.83,45896,21.25,74232.0,6.09,-9.75,-9.05,0,*73
1532811656.1,45897,21.25,74230.0,6.09,-9.49,-8.81,0,*70
1532811657.35,45898,21.25,74230.3,6.09,-9.37,-8.93,0,*75
1532811658.57,45899,21.25,74230.3,6.09,-9.27,-8.93,0,*75
1532811659.79,45900,21.25,74228.3,6.13,-9.23,-9.05,0,*75
1532811661.07,45901,21.25,74230.8,6.09,-9.15,-9.15,0,*7B
1532811662.28,45902,21.25,74230.3,6.13,-9.01,-9.31,0,*70
1532811663.56,45903,21.25,74226.0,6.09,-9.11,-9.49,0,*74
1532811664.81,45904,21.25,74224.3,6.09,-8.93,-9.49,0,*78
1532811666.07,45905,21.25,74230.3,6.09,-8.93,-9.53,0,*72
1532811667.29,45906,21.25,74228.8,6.09,-8.97,-9.75,0,*71
1532811668.53,45907,21.25,74230.8,6.09,-9.05,-10.05,0,*45
1532811669.79,45908,21.25,74228.8,6.09,-9.11,-10.19,0,*42
1532811671.02,45909,21.25,74230.3,6.09,-9.05,-10.23,0,*4F
1532811672.29,45910,21.25,74234.0,6.09,-9.15,-10.45,0,*46
1532811673.53,45911,21.25,74234.0,6.07,-9.15,-10.35,0,*4E
1532811674.8,45912,21.25,74228.3,6.09,-9.15,-10.35,0,*43
1532811676.0,45913,21.25,74230.5,6.07,-8.97,-10.09,0,*48
1532811677.25,45914,21.25,74234.0,6.07,-9.15,-10.31,0,*4F
1532811678.48,45915,21.25,74230.0,6.09,-9.23,-10.35,0,*41
1532811679.71,45916,21.25,74230.0,6.09,-9.27,-10.23,0,*41
1532811680.94,45917,21.25,74230.0,6.09,-9.27,-10.23,0,*40
1532811682.18,45918,21.25,74228.0,6.09,-9.27,-10.19,0,*46
1532811683.44,45919,21.25,74230.0,6.09,-9.49,-10.35,0,*41
1532811684.66,45920,21.25,74228.3,6.09,-9.67,-10.45,0,*40
1532811685.9,45921,21.25,74230.8,6.09,-9.75,-10.35,0,*45
1532811687.16,45922,21.25,74226.8,6.13,-9.71,-10.41,0,*4A
1532811688.41,45923,21.25,74226.8,6.09,-10.05,-10.63,0,*7B
1532811689.66,45924,21.25,74228.8,6.13,-10.01,-10.63,0,*73
1532811690.91,45925,21.25,74228.3,6.09,-10.09,-10.75,0,*76
1532811692.15,45926,21.25,74224.3,6.09,-10.27,-10.93,0,*71
1532811693.38,45927,21.25,74228.8,6.09,-10.09,-10.57,0,*74
1532811694.6,45928,21.25,74230.3,6.13,-10.05,-10.57,0,*7C
1532811695.86,45929,21.25,74230.3,6.09,-10.19,-10.63,0,*7C
1532811697.12,45930,21.25,74232.5,6.09,-10.45,-10.75,0,*7A
1532811698.37,45931,21.25,74228.3,6.13,-10.31,-10.75,0,*73
1532811699.61,45932,21.25,74228.5,6.09,-10.49,-10.93,0,*7C
1532811700.89,45933,21.25,74228.3,6.09,-10.63,-11.07,0,*79
1532811702.18,45934,21.25,74228.0,6.09,-10.71,-11.07,0,*7D
1532811703.44,45935,21.25,74228.5,6.13,-10.71,-11.01,0,*71
1532811704.66,45936,21.25,74230.5,6.13,-10.85,-11.11,0,*78
1532811705.88,45937,21.25,74230.5,6.13,-10.85,-11.11,0,*79
1532811707.12,45938,21.25,74228.5,6.09,-10.93,-11.19,0,*72
1532811708.34,45939,21.25,74228.0,6.13,-10.89,-11.15,0,*7F
1532811709.56,45940,21.25,74228.8,6.13,-10.89,-11.15,0,*71
1532811710.79,45941,21.25,74228.3,6.13,-11.15,-11.41,0,*75
1532811712.02,45942,21.25,74230.0,6.13,-11.11,-11.23,0,*76
1532811713.25,45943,21.25,74230.8,6.13,-10.97,-11.23,0,*78
1532811714.48,45944,21.25,74228.0,6.13,-11.01,-11.23,0,*71
1532811715.73,45945,21.25,74228.3,6.13,-11.37,-11.41,0,*71
1532811717.0,45946,21.25,74228.8,6.13,-11.37,-11.37,0,*73
1532811718.25,45947,21.25,74226.0,6.13,-11.37,-11.41,0,*73
1532811719.51,45948,21.25,74226.0,6.13,-11.51,-11.41,0,*7C
1532811720.78,45949,21.25,74226.0,6.13,-11.51,-11.37,0,*7C
1532811722.06,45950,21.25,74228.8,6.13,-11.63,-11.51,0,*75
1532811723.31,45951,21.25,74228.3,6.13,-11.63,-11.41,0,*75
1532811724.56,45952,21.25,74228.8,6.13,-11.51,-11.23,0,*73
1532811725.78,45953,21.25,74230.5,6.13,-11.15,-11.11,0,*73
1532811727.02,45954,21.25,74230.0,6.13,-11.15,-10.97,0,*7B
1532811728.25,45955,21.25,74228.3,6.13,-10.97,-10.89,0,*7E
1532811729.46,45956,21.25,74224.3,6.15,-10.97,-10.89,0,*7B
1532811730.66,45957,21.25,74228.5,6.15,-11.15,-11.15,0,*75
1532811731.91,45958,21.25,74230.5,6.15,-11.37,-11.29,0,*75
1532811733.14,45959,21.25,74228.8,6.17,-11.11,-11.19,0,*71
1532811734.37,45960,21.25,74228.8,6.17,-10.85,-10.93,0,*74
1532811735.59,45961,21.25,74230.3,6.17,-11.15,-11.11,0,*76
1532811736.83,45962,21.25,74230.0,6.15,-11.29,-11.41,0,*7D
1532811738.08,45963,21.25,74228.0,6.17,-11.11,-11.33,0,*70
1532811739.3,45964,21.25,74230.8,6.17,-10.85,-11.11,0,*7B
1532811740.56,45965,21.25,74228.3,6.17,-10.97,-11.33,0,*79
1532811741.81,45966,21.25,74230.0,6.17,-11.19,-11.51,0,*79
1532811743.09,45967,21.25,74230.5,6.17,-11.07,-11.51,0,*77
1532811744.34,45968,21.25,74226.8,6.17,-11.19,-11.63,0,*76
1532811745.58,45969,21.25,74230.8,6.17,-10.97,-11.45,0,*74
1532811746.81,45970,21.25,74232.0,6.17,-10.97,-11.45,0,*7C
1532811748.02,45971,21.25,74230.8,6.19,-10.93,-11.41,0,*73
1532811749.28,45972,21.25,74232.8,6.19,-11.07,-11.55,0,*79
1532811750.51,45973,21.25,74230.3,6.19,-11.15,-11.59,0,*77
1532811751.74,45974,21.25,74226.8,6.19,-10.89,-11.33,0,*78
1532811752.95,45975,21.25,74234.3,6.19,-11.01,-11.45,0,*79
1532811754.21,45976,21.25,74224.3,6.19,-11.29,-11.63,0,*74
1532811755.45,45977,21.25,74230.8,6.19,-11.41,-11.85,0,*73
1532811756.71,45978,21.25,74228.0,6.19,-11.29,-11.59,0,*73
1532811757.95,45979,21.25,74230.0,6.19,-11.41,-11.63,0,*75
1532811759.21,45980,21.25,74228.8,6.19,-11.33,-11.63,0,*76
1532811760.44,45981,21.25,74230.0,6.19,-11.41,-11.85,0,*7A
1532811761.7,45982,21.25,74230.3,6.19,-11.55,-11.85,0,*7C
1532811762.96,45983,21.25,74230.0,6.19,-11.55,-11.85,0,*7D
1532811764.22,45984,21.25,74232.0,6.19,-11.59,-11.97,0,*75
1532811765.48,45985,21.25,74228.0,6.19,-11.59,-11.89,0,*7B
1532811766.73,45986,21.25,74228.0,6.19,-11.55,-11.85,0,*78
1532811767.99,45987,21.25,74230.0,6.19,-11.55,-11.85,0,*79
1532811769.27,45988,21.25,74228.8,6.17,-11.51,-11.67,0,*70
1532811770.52,45989,21.25,74230.3,6.17,-11.23,-11.51,0,*71
1532811771.81,45990,21.25,74228.5,6.17,-11.33,-11.63,0,*79
1532811773.07,45991,21.25,74230.5,6.17,-11.45,-11.67,0,*7D
1532811774.36,45992,21.25,74228.5,6.17,-11.67,-11.89,0,*7E
1532811775.61,45993,21.25,74230.3,6.17,-11.67,-12.03,0,*7E
1532811776.9,45994,21.25,74228.3,6.17,-11.63,-11.93,0,*77
1532811778.18,45995,21.25,74228.3,6.17,-11.67,-11.89,0,*79
1532811779.47,45996,21.25,74228.0,6.17,-11.67,-11.89,0,*7A
1532811780.75,45997,21.25,74230.5,6.17,-11.77,-11.93,0,*71
1532811782.03,45998,21.25,74230.0,6.17,-11.77,-11.93,0,*7E
1532811783.31,45999,21.25,74230.0,6.17,-11.77,-11.93,0,*7F
1532811784.57,46000,21.25,74228.5,6.17,-11.45,-11.59,0,*72
1532811785.83,46001,21.25,74230.0,6.17,-11.33,-11.45,0,*7F
1532811787.09,46002,21.25,74230.8,6.17,-11.45,-11.59,0,*70
1532811788.33,46003,21.25,74228.3,6.19,-11.45,-11.55,0,*73
1532811789.56,46004,21.25,74230.5,6.19,-11.41,-11.55,0,*70
1532811790.83,46005,21.25,74228.3,6.19,-11.55,-11.63,0,*71
1532811792.08,46006,21.25,74226.0,6.19,-11.55,-11.77,0,*77
1532811793.34,46007,21.25,74228.5,6.19,-11.59,-11.77,0,*7A
1532811794.59,46008,21.25,74230.3,6.19,-11.55,-11.73,0,*7D
1532811795.85,46009,21.25,74230.5,6.21,-11.33,-11.55,0,*73
1532811797.1,46010,21.25,74228.5,6.19,-11.29,-11.33,0,*7B
1532811798.34,46011,21.25,74230.0,6.19,-11.41,-11.59,0,*78
1532811799.59,46012,21.25,74230.0,6.19,-11.63,-11.85,0,*7A
1532811800.85,46013,21.25,74226.3,6.19,-11.63,-11.85,0,*7B
1532811802.14,46014,21.25,74230.0,6.17,-11.67,-11.89,0,*7A
1532811803.39,46015,21.25,74228.3,6.19,-11.63,-11.85,0,*7D
1532811804.65,46016,21.25,74228.3,6.19,-11.73,-11.85,0,*7F
1532811805.89,46017,21.25,74230.3,6.21,-11.45,-11.63,0,*78
1532811807.15,46018,21.19,74224.5,6.19,-11.55,-11.63,0,*7D
1532811808.39,46019,21.25,74230.5,6.19,-11.45,-11.55,0,*78
1532811809.65,46020,21.25,74230.0,6.19,-11.55,-11.63,0,*76
1532811810.91,46021,21.25,74226.5,6.19,-11.55,-11.85,0,*7F
1532811812.17,46022,21.25,74230.3,6.19,-11.63,-11.85,0,*79
1532811813.42,46023,21.25,74228.5,6.19,-11.63,-11.85,0,*78
1532811814.68,46024,21.25,74228.5,6.19,-11.63,-11.77,0,*72
1532811815.94,46025,21.25,74230.0,6.19,-11.63,-11.77,0,*73
1532811817.19,46026,21.25,74228.5,6.19,-11.59,-11.85,0,*74
1532811818.47,46027,21.25,74228.8,6.17,-11.63,-11.77,0,*7F
1532811819.7,46028,21.19,74228.3,6.19,-11.33,-11.45,0,*7A
1532811820.91,46029,21.25,74228.3,6.19,-11.41,-11.45,0,*7E
1532811822.13,46030,21.25,74228.3,6.19,-11.41,-11.41,0,*72
1532811823.38,46031,21.25,74230.8,6.19,-11.29,-11.33,0,*78
1532811824.62,46032,21.25,74230.5,6.19,-11.41,-11.59,0,*79
1532811825.87,46033,21.25,74232.8,6.21,-11.59,-11.77,0,*76
1532811827.12,46034,21.25,74232.5,6.21,-11.59,-11.77,0,*71
1532811828.37,46035,21.19,74226.8,6.19,-11.59,-11.85,0,*76
1532811829.65,46036,21.25,74228.8,6.17,-11.63,-11.81,0,*76
1532811830.91,46037,21.25,74228.3,6.19,-11.59,-11.77,0,*79
1532811832.17,46038,21.25,74230.3,6.19,-11.63,-11.63,0,*7A
1532811833.43,46039,21.25,74232.0,6.19,-11.59,-11.63,0,*72
1532811834.69,46040,21.25,74230.0,6.19,-11.63,-11.77,0,*70
1532811835.95,46041,21.25,74228.8,6.19,-11.59,-11.63,0,*7D
1532811837.22,46042,21.25,74230.3,6.19,-11.55,-11.63,0,*72
1532811838.45,46043,21.25,74230.3,6.19,-11.45,-11.59,0,*7B
1532811839.69,46044,21.25,74228.5,6.19,-11.33,-11.41,0,*74
1532811840.93,46045,21.25,74228.8,6.19,-11.29,-11.41,0,*7E
1532811842.19,46046,21.25,74230.3,6.19,-11.55,-11.63,0,*76
1532811843.43,46047,21.25,74230.8,6.19,-11.45,-11.59,0,*7F
1532811844.69,46048,21.25,74230.3,6.19,-11.55,-11.63,0,*78
1532811845.93,46049,21.25,74230.5,6.21,-11.45,-11.63,0,*73
1532811847.18,46050,21.25,74230.3,6.19,-11.55,-11.59,0,*78
1532811848.44,46051,21.25,74228.0,6.19,-11.59,-11.73,0,*7D
1532811849.7,46052,21.25,74230.3,6.19,-11.59,-11.63,0,*7F
1532811850.97,46053,21.25,74230.3,6.19,-11.59,-11.63,0,*7E
1532811852.23,46054,21.25,74232.8,6.19,-11.59,-11.63,0,*79
1532811853.49,46055,21.25,74230.0,6.19,-11.55,-11.55,0,*71
1532811854.73,46056,21.25,74230.8,6.19,-11.55,-11.41,0,*77
1532811855.96,46057,21.25,74230.8,6.19,-11.55,-11.45,0,*72
1532811857.19,46058,21.25,74228.3,6.19,-11.59,-11.41,0,*75
1532811858.45,46059,21.25,74230.0,6.19,-11.59,-11.33,0,*71
1532811859.7,46060,21.25,74232.5,6.17,-11.59,-11.23,0,*74
1532811860.96,46061,21.25,74230.5,6.17,-11.59,-11.23,0,*75
1532811862.21,46062,21.25,74228.8,6.17,-11.63,-11.19,0,*76
1532811863.47,46063,21.25,74234.5,6.17,-11.63,-11.19,0,*77
1532811864.75,46064,21.25,74228.5,6.17,-11.63,-11.07,0,*7F
1532811866.0,46065,21.25,74230.3,6.17,-11.51,-10.85,0,*74
1532811867.27,46066,21.25,74230.0,6.17,-11.45,-10.63,0,*7A
1532811868.51,46067,21.19,74228.0,6.19,-11.45,-10.67,0,*71
1532811869.72,46068,21.25,74228.5,6.19,-11.41,-10.57,0,*79
1532811870.99,46069,21.25,74230.0,6.17,-11.45,-10.63,0,*75
1532811872.23,46070,21.25,74228.0,6.17,-11.45,-10.53,0,*7E
1532811873.48,46071,21.25,74230.0,6.17,-11.37,-10.49,0,*71
1532811874.73,46072,21.19,74226.0,6.17,-11.37,-10.53,0,*79
1532811876.02,46073,21.25,74230.3,6.17,-11.37,-10.41,0,*7B
1532811877.3,46074,21.25,74230.0,6.17,-11.33,-10.41,0,*78
1532811878.56,46075,21.25,74230.3,6.17,-11.33,-10.49,0,*71
1532811879.82,46076,21.25,74228.0,6.17,-11.23,-10.41,0,*7B
1532811881.08,46077,21.25,74230.3,6.17,-11.19,-10.63,0,*73
1532811882.34,46078,21.25,74230.0,6.17,-11.19,-10.67,0,*78
1532811883.59,46079,21.25,74226.8,6.17,-11.33,-10.85,0,*7D
1532811884.81,46080,21.25,74228.5,6.17,-11.19,-10.85,0,*73
1532811886.03,46081,21.25,74230.3,6.17,-11.11,-10.85,0,*7A
1532811887.29,46082,21.25,74228.8,6.17,-10.93,-10.79,0,*71
1532811888.57,46083,21.25,74228.3,6.17,-10.71,-10.63,0,*77
1532811889.86,46084,21.25,74228.5,6.17,-10.71,-10.63,0,*70
1532811891.07,46085,21.25,74230.5,6.15,-11.01,-11.01,0,*70
1532811892.32,46086,21.25,74228.5,6.17,-11.07,-11.19,0,*7E
1532811893.52,46087,21.19,74226.8,6.15,-11.11,-11.23,0,*73
1532811894.78,46088,21.25,74228.0,6.17,-11.11,-11.29,0,*74
1532811896.0,46089,21.25,74228.8,6.17,-11.19,-11.11,0,*76
1532811897.23,46090,21.25,74228.0,6.15,-11.29,-11.15,0,*7B
1532811898.49,46091,21.25,74228.0,6.17,-11.23,-11.07,0,*71
1532811899.7,46092,21.25,74228.5,6.15,-11.23,-10.89,0,*77
1532811900.99,46093,21.19,74228.5,6.17,-11.07,-10.67,0,*72
1532811902.22,46094,21.25,74228.5,6.17,-10.85,-10.23,0,*7E
1532811903.43,46095,21.25,74232.5,6.15,-10.57,-10.01,0,*72
1532811904.65,46096,21.25,74228.0,6.15,-10.79,-10.09,0,*75
1532811905.91,46097,21.19,74226.5,6.17,-10.63,-9.71,0,*4A
1532811907.13,46098,21.25,74228.8,6.17,-10.53,-9.67,0,*41
1532811908.36,46099,21.19,74230.0,6.17,-10.35,-9.67,0,*40
1532811909.61,46100,21.25,74230.0,6.17,-10.15,-9.57,0,*40
1532811910.84,46101,21.19,74226.0,6.17,-9.89,-9.45,0,*7F
1532811912.08,46102,21.25,74228.0,6.17,-9.67,-9.41,0,*78
1532811913.32,46103,21.25,74228.0,6.17,-9.67,-9.45,0,*7D
1532811914.57,46104,21.19,74230.3,6.19,-9.41,-9.41,0,*74
1532811915.82,46105,21.25,74230.3,6.21,-9.37,-9.41,0,*7F
1532811917.04,46106,21.25,74230.8,6.19,-9.23,-9.49,0,*7A
1532811918.29,46107,21.19,74228.5,6.21,-9.15,-9.53,0,*7E
1532811919.49,46108,21.25,74232.5,6.19,-9.27,-9.75,0,*7F
1532811920.71,46109,21.25,74228.0,6.21,-9.01,-9.61,0,*74
1532811921.91,46110,21.25,74230.5,6.21,-8.97,-9.75,0,*77
1532811923.11,46111,21.25,74230.3,6.21,-9.01,-9.93,0,*70
1532811924.33,46112,21.25,74230.3,6.21,-8.93,-9.83,0,*78
1532811925.52,46113,21.25,74228.5,6.21,-8.67,-9.75,0,*7B
1532811926.74,46114,21.25,74232.0,6.19,-8.85,-10.19,0,*49
1532811927.94,46115,21.25,74232.5,6.21,-8.93,-10.31,0,*4E
1532811929.14,46116,21.25,74230.8,6.21,-8.97,-10.31,0,*49
1532811930.35,46117,21.19,74228.5,6.21,-8.93,-10.35,0,*48
1532811931.56,46118,21.25,74230.0,6.21,-8.93,-10.35,0,*47
1532811932.78,46119,21.19,74228.8,6.21,-8.93,-10.35,0,*46
1532811934.01,46120,21.25,74228.3,6.23,-9.05,-10.57,0,*44
1532811935.24,46121,21.25,74230.8,6.23,-9.23,-10.57,0,*41
1532811936.49,46122,21.25,74230.3,6.23,-9.23,-10.71,0,*46
1532811937.77,46123,21.25,74230.5,6.23,-9.37,-10.75,0,*46
1532811939.05,46124,21.25,74230.3,6.23,-9.45,-10.71,0,*40
1532811940.27,46125,21.25,74230.8,6.23,-9.93,-11.15,0,*49
1532811941.49,46126,21.19,74226.3,6.23,-9.93,-11.11,0,*4E
1532811942.71,46127,21.25,74228.0,6.23,-10.01,-11.11,0,*7C
1532811943.95,46128,21.19,74226.5,6.23,-10.15,-11.15,0,*72
1532811945.2,46129,21.25,74230.8,6.23,-10.27,-11.37,0,*72
1532811946.45,46130,21.19,74228.5,6.23,-10.45,-11.37,0,*7E
1532811947.68,46131,21.19,74228.5,6.21,-10.45,-11.29,0,*72
1532811948.88,46132,21.19,74226.8,6.21,-10.35,-11.01,0,*7C
1532811950.08,46133,21.19,74226.8,6.21,-10.23,-11.01,0,*7A
1532811951.32,46134,21.19,74226.8,6.23,-10.19,-10.97,0,*78
1532811952.53,46135,21.25,74230.5,6.25,-10.45,-11.01,0,*78
1532811953.76,46136,21.25,74232.5,6.23,-10.57,-11.15,0,*7B
1532811954.98,46137,21.25,74230.0,6.23,-10.53,-11.11,0,*7A
1532811956.24,46138,21.25,74230.3,6.21,-10.63,-11.07,0,*73
1532811957.47,46139,21.25,74228.3,6.21,-10.67,-11.15,0,*75
1532811958.68,46140,21.25,74230.8,6.21,-10.57,-11.01,0,*7D
1532811959.88,46141,21.25,74228.8,6.21,-10.45,-10.89,0,*7E
1532811961.1,46142,21.25,74228.0,6.23,-10.53,-10.85,0,*74
1532811962.32,46143,21.25,74230.8,6.23,-10.53,-10.89,0,*79
1532811963.56,46144,21.25,74228.5,6.25,-10.63,-11.01,0,*7A
1532811964.82,46145,21.25,74228.8,6.23,-10.71,-11.01,0,*7E
1532811966.05,46146,21.25,74230.3,6.25,-10.63,-10.89,0,*79
1532811967.32,46147,21.19,74226.5,6.23,-10.71,-10.97,0,*72
1532811968.56,46148,21.25,74230.3,6.25,-10.71,-10.97,0,*7B
1532811969.79,46149,21.19,74226.5,6.23,-10.57,-10.89,0,*77
1532811971.03,46150,21.25,74230.3,6.25,-10.63,-10.89,0,*7E
1532811972.26,46151,21.19,74226.0,6.25,-10.75,-11.11,0,*78
1532811973.49,46152,21.19,74226.0,6.25,-10.75,-11.11,0,*7B
1532811974.69,46153,21.25,74230.5,6.25,-10.85,-11.11,0,*75
1532811975.96,46154,21.19,74228.5,6.23,-10.71,-10.97,0,*70
1532811977.15,46155,21.25,74228.8,6.25,-10.53,-10.85,0,*74
1532811978.41,46156,21.25,74228.0,6.23,-10.31,-10.71,0,*7E
1532811979.67,46157,21.19,74226.3,6.25,-10.41,-10.75,0,*7A
1532811980.93,46158,21.25,74230.3,6.23,-10.41,-10.89,0,*70
1532811982.18,46159,21.25,74228.8,6.23,-10.27,-10.71,0,*76
1532811983.39,46160,21.25,74230.3,6.25,-10.27,-10.89,0,*7D
1532811984.62,46161,21.25,74228.3,6.25,-10.05,-10.71,0,*7B
1532811985.83,46162,21.19,74224.3,6.25,-10.31,-10.97,0,*77
1532811987.04,46163,21.19,74226.0,6.25,-10.31,-11.01,0,*78
1532811988.27,46164,21.19,74226.5,6.25,-10.41,-11.01,0,*78
1532811989.48,46165,21.25,74228.5,6.25,-10.31,-11.01,0,*7E
1532811990.74,46166,21.19,74228.5,6.23,-10.15,-10.75,0,*7F
1532811992.0,46167,21.19,74224.5,6.23,-10.05,-10.75,0,*7F
1532811993.25,46168,21.19,74226.3,6.23,-10.05,-10.75,0,*70
1532811994.48,46169,21.25,74228.5,6.23,-10.15,-10.85,0,*7F
1532811995.7,46170,21.25,74230.8,6.25,-10.05,-10.75,0,*7F
1532811996.96,46171,21.19,74226.0,6.23,-10.01,-10.71,0,*78
1532811998.15,46172,21.19,74226.5,6.25,-9.89,-10.57,0,*41
1532811999.38,46173,21.19,74226.3,6.23,-9.79,-10.53,0,*4D
1532812000.61,46174,21.25,74230.8,6.23,-9.75,-10.53,0,*46
1532812001.85,46175,21.19,74226.0,6.23,-9.61,-10.53,0,*42
1532812003.11,46176,21.25,74226.8,6.23,-9.71,-10.63,0,*43
1532812004.34,46177,21.25,74228.0,6.25,-9.75,-10.71,0,*43
1532812005.62,46178,21.19,74224.5,6.23,-9.45,-10.41,0,*4A
1532812006.85,46179,21.25,74230.3,6.23,-9.23,-10.31,0,*4C
1532812008.1,46180,21.19,74228.5,6.25,-9.57,-10.63,0,*48
1532812009.38,46181,21.25,74230.0,6.23,-9.61,-10.63,0,*4A
1532812010.6,46182,21.19,74228.0,6.23,-9.79,-10.89,0,*44
1532812011.82,46183,21.25,74230.3,6.23,-9.93,-11.01,0,*40
1532812013.05,46184,21.19,74226.8,6.23,-10.01,-11.01,0,*74
1532812014.29,46185,21.19,74224.3,6.25,-10.01,-10.75,0,*71
1532812015.51,46186,21.25,74230.5,6.23,-10.05,-10.89,0,*73
1532812016.75,46187,21.25,74228.8,6.23,-10.15,-10.97,0,*7C
1532812017.99,46188,21.19,74224.8,6.23,-10.19,-10.97,0,*7F
1532812019.24,46189,21.25,74230.8,6.23,-10.01,-10.71,0,*7F
1532812020.47,46190,21.19,74224.8,6.23,-10.19,-10.85,0,*75
1532812021.69,46191,21.25,74226.0,6.23,-10.27,-10.85,0,*79
1532812022.92,46192,21.19,74228.0,6.23,-10.31,-10.85,0,*7D
1532812024.13,46193,21.19,74224.5,6.25,-10.45,-10.97,0,*7A
1532812025.35,46194,21.25,74230.3,6.23,-10.53,-10.89,0,*73
1532812026.59,46195,21.25,74230.8,6.23,-10.57,-10.97,0,*79
1532812027.83,46196,21.25,74230.0,6.25,-10.71,-11.01,0,*76
1532812029.06,46197,21.19,74228.5,6.25,-10.71,-11.01,0,*77
1532812030.33,46198,21.19,74230.0,6.23,-10.63,-10.97,0,*73
1532812031.59,46199,21.25,74228.0,6.23,-10.71,-10.97,0,*71
1532812032.85,46200,21.25,74230.8,6.23,-10.75,-11.01,0,*78
1532812034.11,46201,21.19,74230.0,6.23,-10.63,-10.89,0,*7F
1532812035.37,46202,21.19,74230.0,6.23,-10.71,-10.89,0,*7F
1532812036.62,46203,21.19,74226.8,6.23,-10.71,-11.01,0,*7F
1532812037.86,46204,21.25,74228.8,6.25,-10.63,-10.89,0,*7C
1532812039.11,46205,21.25,74230.8,6.23,-10.63,-10.85,0,*77
1532812040.38,46206,21.25,74230.3,6.23,-10.75,-10.97,0,*70
1532812041.63,46207,21.19,74226.5,6.23,-10.63,-10.85,0,*75
1532812042.86,46208,21.19,74228.5,6.23,-10.27,-10.45,0,*76
1532812044.12,46209,21.19,74230.3,6.23,-10.31,-10.41,0,*74
1532812045.36,46210,21.19,74230.5,6.25,-10.45,-10.63,0,*79
1532812046.62,46211,21.25,74230.0,6.23,-10.27,-10.41,0,*7A
1532812047.85,46212,21.19,74228.5,6.23,-10.31,-10.45,0,*7A
1532812049.09,46213,21.25,74230.5,6.25,-10.41,-10.53,0,*7D
1532812050.33,46214,21.25,74228.5,6.23,-10.19,-10.31,0,*75
1532812051.54,46215,21.25,74230.0,6.25,-10.27,-10.27,0,*78
1532812052.8,46216,21.19,74230.3,6.25,-10.41,-10.41,0,*7B
1532812054.04,46217,21.19,74230.5,6.25,-10.41,-10.31,0,*7D
1532812055.26,46218,21.19,74230.0,6.25,-10.19,-10.31,0,*7F
1532812056.46,46219,21.19,74228.0,6.25,-10.01,-10.05,0,*70
1532812057.66,46220,21.19,74226.3,6.25,-9.93,-10.01,0,*4D
1532812058.86,46221,21.19,74228.0,6.25,-9.93,-9.93,0,*7F
1532812060.08,46222,21.19,74228.5,6.27,-9.71,-9.67,0,*79
1532812061.32,46223,21.19,74228.0,6.27,-9.67,-9.57,0,*7C
1532812062.55,46224,21.19,74226.8,6.27,-9.57,-9.31,0,*78
1532812063.79,46225,21.19,74228.0,6.27,-9.57,-9.31,0,*79
1532812065.06,46226,21.19,74226.0,6.27,-9.45,-9.15,0,*7F
1532812066.25,46227,21.25,74228.0,6.29,-9.19,-8.89,0,*7D
1532812067.47,46228,21.25,74226.0,6.29,-9.41,-9.01,0,*7E
1532812068.66,46229,21.19,74224.5,6.29,-9.05,-8.75,0,*7D
1532812069.89,46230,21.19,74226.0,6.29,-9.15,-8.85,0,*7B
1532812071.1,46231,21.19,74226.3,6.31,-8.97,-8.59,0,*79
1532812072.33,46232,21.25,74228.5,6.31,-8.81,-8.55,0,*71
1532812073.54,46233,21.19,74224.3,6.31,-8.67,-8.55,0,*78
1532812074.76,46234,21.19,74224.8,6.31,-8.29,-8.21,0,*76
1532812075.97,46235,21.19,74226.8,6.35,-8.25,-8.25,0,*7B
1532812077.19,46236,21.19,74226.3,6.35,-8.37,-8.41,0,*79
1532812078.4,46237,21.25,74230.5,6.31,-8.29,-8.41,0,*73
1532812079.62,46238,21.19,74222.5,6.35,-8.25,-8.41,0,*74
1532812080.83,46239,21.19,74226.5,6.35,-8.25,-8.55,0,*70
1532812082.04,46240,21.19,74226.8,6.35,-8.25,-8.63,0,*7B
1532812083.25,46241,21.25,74226.3,6.35,-8.25,-8.75,0,*7D
1532812084.44,46242,21.19,74226.3,6.37,-8.41,-8.93,0,*76
1532812085.63,46243,21.19,74224.3,6.37,-8.41,-8.93,0,*77
1532812086.84,46244,21.19,74226.0,6.37,-8.25,-8.81,0,*71
1532812088.02,46245,21.19,74224.3,6.37,-8.29,-9.05,0,*71
1532812089.24,46246,21.19,74224.8,6.39,-8.25,-9.01,0,*74
1532812090.46,46247,21.19,74224.5,6.39,-8.37,-9.19,0,*7F
1532812091.67,46248,21.19,74226.5,6.37,-8.67,-9.45,0,*72
1532812092.89,46249,21.19,74226.3,6.37,-8.75,-9.45,0,*70
1532812094.11,46250,21.19,74222.5,6.39,-8.89,-9.71,0,*72
1532812095.33,46251,21.19,74226.5,6.39,-9.05,-9.75,0,*72
1532812096.52,46252,21.19,74224.5,6.37,-9.31,-9.93,0,*70
1532812097.78,46253,21.19,74226.8,6.39,-9.45,-10.01,0,*4F
1532812099.02,46254,21.19,74224.8,6.39,-9.61,-10.09,0,*46
1532812100.25,46255,21.19,74226.8,6.39,-9.71,-10.15,0,*4B
1532812101.47,46256,21.19,74224.5,6.37,-9.61,-10.01,0,*42
1532812102.67,46257,21.25,74230.0,6.37,-9.79,-10.15,0,*4F
1532812103.87,46258,21.19,74226.3,6.37,-9.79,-10.19,0,*4C
1532812105.06,46259,21.19,74224.0,6.37,-9.89,-10.19,0,*42
1532812106.25,46260,21.19,74226.8,6.37,-9.89,-10.05,0,*45
1532812107.45,46261,21.19,74224.3,6.37,-10.01,-10.15,0,*7D