#timestamp,LO_Frequency,Hit,StdDev 
1512183615.3,286047005.3,N
1512183635.1,286047005.0,N
1512183655.9,286047001.9,N
1512183675.7,286047001.0,N
1512183695.5,286047000.7,N
1512183715.4,286046999.2,N
1512183735.2,286046996.1,N
1512183755.0,286046993.2,N
1512183755.9,286046993.2,N
1512183775.8,286046993.3,N
1512183795.6,286046988.9,N
1512183815.4,286046984.1,N
1512183835.3,286046984.1,N
1512183855.1,286046990.0,N
1512183856.0,286046990.0,N
1512183875.8,286046987.4,N
1512183895.6,286046986.7,N
1512183915.5,286046986.2,N
1512183935.3,286046986.4,N
1512183955.1,286046989.2,N
1512183975.9,286046987.0,N
1512183995.7,286046989.6,N
1512184015.5,286046990.3,N
1512184035.4,286046992.7,N
1512184055.2,286046995.8,N
1512184075.0,286046996.7,N
1512184075.9,286046996.7,N
1512184095.8,286046997.5,N
1512184115.6,286046999.3,N
1512184135.4,286047002.6,N
1512184155.3,286047005.2,N
1512184175.1,286047004.6,N
1512184176.0,286047004.6,N
1512184195.8,286047009.1,N
1512184215.7,286047011.5,N
1512184235.5,286047016.2,N
1512184255.3,286047017.5,N
1512184275.1,286047018.6,N
1512184295.9,286047021.1,N
1512184315.7,286047024.0,N
1512184335.5,286047024.1,N
1512184355.4,286047026.3,N
1512184375.2,286047026.5,N
1512184395.0,286047023.0,N
1512184395.9,286047023.0,N
1512184415.8,286047021.8,N
1512184435.6,286047021.2,N
1512184455.4,286047017.8,N
1512184475.3,286047020.3,N
1512184495.1,286047023.6,N
1512184496.0,286047023.6,N
1512184515.8,286047019.0,N
1512184535.7,286047019.7,N
1512184555.5,286047019.1,N
1512184575.3,286047017.7,N
1512184595.2,286047022.0,N
1512184615.9,286047019.1,N
1512184635.7,286047022.9,N
1512184655.6,286047021.3,N
1512184675.4,286047022.5,Y
1512184695.2,286047003.9,P
1512184715.1,286047005.8,N
1512184716.0,286047005.8,N
1512184735.8,286047001.1,N
1512184755.6,286046998.1,N
1512184775.5,286047000.1,N
1512184795.3,286047003.4,N
1512184815.1,286047009.0,N
1512184835.8,286047006.8,N
1512184855.7,286047003.6,N
1512184875.5,286047000.1,N
1512184895.3,286046999.0,N
1512184915.2,286046995.0,N
1512184935.9,286046988.9,N
1512184955.7,286046990.4,N
1512184975.6,286046990.4,N
1512184995.4,286046995.9,N
1512185015.2,286046994.5,N
1512185035.1,286046992.3,N
1512185036.0,286046992.3,N
1512185055.8,286046993.0,N
1512185075.6,286046991.6,N
1512185095.4,286046989.8,N
1512185115.3,286046983.3,N
1512185135.1,286046982.2,N
1512185155.8,286046988.2,N
1512185175.7,286046986.2,N
1512185195.5,286046982.2,N
1512185215.3,286046984.9,N
1512185235.2,286046987.5,N
1512185255.9,286046982.9,N
1512185275.7,286046983.3,N
1512185295.6,286046983.6,N
1512185315.4,286046984.7,N
1512185335.2,286046985.6,N
1512185355.1,286046985.1,N
1512185356.0,286046985.1,N
1512185375.8,286046983.9,N
1512185395.6,286046982.9,N
1512185415.5,286046979.2,Y
1512185435.3,286046996.4,P
1512185455.1,286046995.7,N
1512185475.9,286046996.4,N
1512185495.7,286046994.8,N
1512185515.5,286046992.3,N
1512185535.3,286046992.7,N
1512185555.2,286046993.0,N
1512185575.0,286046987.4,Y
1512185575.9,286046987.4,P
1512185595.8,286046994.0,N
1512185615.6,286046993.6,N
1512185635.4,286046994.0,N
1512185655.2,286046996.9,N
1512185675.1,286046998.9,N
1512185676.0,286046998.9,N
1512185695.8,286046999.6,N
1512185715.6,286046995.4,N
1512185735.5,286046994.5,N
1512185755.3,286046988.7,Y
1512185775.1,286046992.4,P
1512185795.9,286046994.7,P
1512185815.7,286046991.8,P
1512185835.5,286046991.2,Y
1512185855.4,286046996.6,P
1512185875.2,286046997.4,N
1512185895.0,286047001.2,N
1512185895.9,286047001.2,N
1512185915.8,286047001.6,N
1512185935.6,286046999.5,N
1512185955.4,286046997.0,N
1512185975.3,286046993.7,N
1512185995.1,286046992.0,N
1512185996.0,286046992.0,N
1512186015.8,286046996.2,N
1512186035.7,286046998.8,N
1512186055.5,286047000.6,N
1512186075.3,286047000.6,N
1512186095.1,286047001.2,N
1512186115.9,286047002.8,N
1512186135.7,286047002.6,N
1512186155.5,286046999.7,N
1512186175.4,286047001.1,N
1512186195.2,286046998.6,N
1512186215.0,286046998.9,N
1512186215.9,286046998.9,N
1512186235.8,286046998.4,N
1512186255.6,286046997.7,N
1512186275.4,286046997.7,N
1512186295.3,286046998.3,N
1512186315.1,286047002.4,N
1512186316.0,286047002.4,N
1512186335.8,286047002.7,N
1512186355.7,286047000.3,N
1512186375.5,286047000.4,N
1512186395.3,286047002.8,N
1512186415.1,286047000.6,N
1512186435.9,286047001.3,N
1512186455.7,286047004.9,N
1512186475.5,286047006.1,N
1512186495.4,286047008.8,N
1512186515.2,286047004.6,N
1512186535.0,286047005.8,N
1512186535.9,286047005.8,N
1512186555.8,286047007.1,N
1512186575.6,286047011.8,Y
1512186595.4,286047010.6,P
1512186615.3,286047009.9,N
1512186635.1,286047013.7,P
1512186655.8,286047013.5,Y
1512186675.7,286047004.9,P
1512186695.5,286047006.7,P
1512186715.3,286047006.3,P
1512186735.2,286047005.8,Y
1512186755.0,286046993.5,P
1512186755.9,286046993.5,N
1512186775.7,286046990.8,N
1512186795.6,286046988.6,N
1512186815.4,286046989.0,N
1512186835.2,286046987.5,N
1512186855.1,286046983.7,N
1512186856.0,286046983.7,N
1512186875.8,286046981.4,N
1512186895.6,286046982.0,N
1512186915.5,286046980.6,N
1512186935.3,286046978.9,Y
1512186955.1,286046988.6,P
1512186975.9,286046989.0,P
1512186995.7,286046989.5,P
1512187015.5,286046988.5,Y
1512187035.4,286047002.5,P
1512187055.2,286047001.4,N
1512187075.0,286047005.1,N
1512187075.9,286047005.1,N
1512187095.8,286047005.0,N
1512187115.6,286047009.7,N
1512187135.4,286047011.6,N
1512187155.2,286047013.0,N
1512187175.1,286047020.4,Y
1512187176.0,286047020.4,P
1512187195.8,286047018.7,N
