#timestamp,LO_Frequency,Hit,StdDev 
1609405215.5,286046999.9,N
1609405235.3,286047001.8,N
1609405255.2,286047004.3,Y
1609405275.0,286047002.2,P
1609405275.9,286047002.2,N
1609405295.7,286047001.0,N
1609405315.6,286047001.1,N
1609405335.4,286047000.9,N
1609405355.3,286046999.9,N
1609405375.1,286047000.4,N
1609405376.0,286047000.4,N
1609405395.8,286047000.3,N
1609405415.7,286047000.2,N
1609405435.5,286046999.8,N
1609405455.3,286046999.8,N
1609405475.2,286047002.8,Y
1609405495.0,286046999.8,P
1609405495.9,286046999.8,N
1609405515.8,286047000.5,N
1609405535.6,286047000.4,N
1609405555.4,286047000.5,N
1609405575.3,286047000.2,N
1609405595.1,286047000.3,N
1609405615.9,286046998.6,Y
1609405635.7,286046999.0,P
1609405655.5,286046999.2,N
1609405675.4,286046997.6,P
1609405695.2,286046997.2,N
1609405715.1,286046997.0,N
1609405716.0,286046997.0,N
1609405735.8,286046997.7,N
1609405755.6,286046998.9,N
1609405775.5,286046999.0,N
1609405795.3,286046999.9,N
1609405815.1,286047000.8,N
1609405835.9,286047000.7,N
1609405855.7,286046998.7,N
1609405875.6,286046999.4,N
1609405895.4,286046998.5,N
1609405915.2,286046998.1,N
1609405935.1,286046999.6,N
1609405936.0,286046999.6,N
1609405955.8,286046996.5,Y
1609405975.6,286046998.4,P
1609405995.5,286046998.5,P
1609406015.3,286046999.9,N
1609406035.2,286047002.7,Y
1609406055.9,286046999.9,P
1609406075.7,286046999.9,N
1609406095.6,286047002.4,P
1609406115.4,286047002.1,N
1609406135.2,286047000.0,N
1609406155.1,286046998.2,N
1609406156.0,286046998.2,N
1609406175.8,286046999.8,N
1609406195.7,286047000.2,N
1609406215.5,286047002.1,N
1609406235.3,286047000.0,N
1609406255.2,286047000.0,N
1609406275.0,286047000.4,N
1609406275.9,286047000.4,N
1609406295.8,286047000.5,N
1609406315.6,286047000.2,N
1609406335.4,286047001.0,N
1609406355.3,286047000.8,N
1609406375.1,286047000.8,N
1609406395.8,286046998.2,N
1609406415.7,286047000.4,N
1609406435.5,286046999.9,N
1609406455.4,286047002.0,N
1609406475.2,286047002.2,N
1609406495.0,286046998.2,N
1609406495.9,286046998.2,N
1609406515.8,286046998.1,N
1609406535.6,286046998.3,N
1609406555.4,286047000.1,N
1609406575.3,286047002.5,N
1609406595.1,286047011.9,Y
1609406615.9,286047000.4,P
1609406635.7,286047002.0,P
1609406655.5,286047002.0,N
1609406675.4,286047001.5,N
1609406695.2,286047002.5,Y
1609406715.1,286046998.5,P
1609406716.0,286046998.5,N
1609406735.8,286046996.9,N
1609406755.6,286046998.9,N
1609406775.5,286046998.2,N
1609406795.3,286047000.0,N
1609406815.1,286047002.5,N
1609406835.9,286046999.9,N
1609406855.7,286047002.4,N
1609406875.6,286047001.9,N
1609406895.4,286046999.7,N
1609406915.2,286047002.0,N
1609406935.1,286047001.3,N
1609406936.0,286047001.3,N
1609406955.8,286047002.6,N
1609406975.7,286047002.0,N
1609406995.5,286047002.8,N
1609407015.3,286047000.1,N
1609407035.2,286047001.9,N
1609407055.9,286047001.8,N
1609407075.7,286047006.0,Y
1609407095.6,286047002.0,P
1609407115.4,286047000.2,N
1609407135.3,286047000.1,N
1609407155.1,286047002.3,N
1609407156.0,286047002.3,N
1609407175.8,286047002.6,N
1609407195.7,286046999.8,N
1609407215.5,286047002.4,N
1609407235.3,286047000.9,N
1609407255.2,286047002.4,N
1609407275.0,286046999.8,N
1609407275.9,286046999.8,N
1609407295.8,286047001.1,N
1609407315.6,286046999.1,N
1609407335.4,286046998.7,N
1609407355.3,286046996.9,N
1609407375.1,286046997.2,N
1609407395.8,286046996.5,N
1609407415.7,286046996.6,N
1609407435.5,286046996.8,N
1609407455.4,286046999.5,N
1609407475.2,286046999.4,N
1609407495.0,286046998.8,N
1609407495.9,286046998.8,N
1609407515.8,286046997.1,N
1609407535.6,286046993.4,Y
1609407555.5,286046996.4,P
1609407575.3,286046995.7,N
1609407595.1,286046993.8,P
1609407615.9,286046996.4,N
1609407635.7,286046993.7,Y
1609407655.6,286046996.6,P
1609407675.4,286046997.4,P
1609407695.2,286046997.7,P
1609407715.7,286046995.3,Y
1609407735.6,286047000.5,P
1609407755.4,286046999.8,N
1609407775.2,286047000.0,N
1609407795.1,286047000.6,N
1609407796.0,286047000.6,N
1609407815.8,286047000.7,N
1609407835.7,286046998.1,N
1609407855.5,286046998.7,N
1609407875.3,286046997.0,N
1609407895.2,286046997.9,N
1609407915.0,286046995.8,Y
1609407915.9,286046995.8,P
1609407935.8,286046997.1,N
1609407955.6,286046996.9,N
1609407975.4,286046996.7,N
1609407995.3,286046997.2,N
1609408015.1,286046999.1,N
1609408035.8,286047001.2,N
1609408055.7,286046998.3,N
1609408075.5,286046998.4,N
1609408095.4,286046998.1,N
1609408115.2,286046998.3,N
1609408135.0,286046997.0,N
1609408135.9,286046997.0,N
1609408155.8,286046996.8,N
1609408175.6,286046996.6,N
1609408195.4,286046997.3,N
1609408215.3,286046999.6,N
1609408235.1,286046995.7,Y
1609408255.9,286046999.6,P
1609408275.7,286046999.4,N
1609408295.5,286046997.9,N
1609408315.4,286046996.8,Y
1609408335.2,286046996.9,P
1609408355.0,286046996.7,P
1609408355.9,286046996.7,P
1609408375.8,286046999.6,N
1609408395.6,286046998.2,N
1609408415.5,286046998.9,N
1609408435.3,286046999.3,N
1609408455.1,286046999.5,N
1609408475.9,286046999.6,N
1609408495.7,286046999.5,N
1609408515.5,286046999.5,N
1609408535.4,286046998.8,N
1609408555.2,286046998.9,N
1609408575.1,286046998.9,N
1609408576.0,286046998.9,N
1609408595.8,286047000.4,N
1609408615.6,286046998.6,N
1609408635.5,286047000.7,N
1609408655.3,286047000.2,N
1609408675.1,286047000.8,N
1609408695.9,286046998.7,N
1609408715.7,286046998.2,N
1609408735.6,286047000.7,N
1609408755.4,286047000.6,N
1609408775.2,286047002.8,N
1609408795.1,286046999.7,N
1609408796.0,286046999.7,N
