#timestamp,LO_Frequency,Hit,StdDev 
1604134815.1,286047000.9,N
1604134816.0,286047000.9,N
1604134835.8,286047000.0,N
1604134855.6,286047000.7,N
1604134875.5,286046999.9,N
1604134895.3,286047000.2,N
1604134915.1,286047000.0,N
1604134935.9,286047000.4,N
1604134955.7,286047000.0,N
1604134975.6,286047000.0,N
1604134995.4,286047000.4,N
1604135015.2,286047000.5,N
1604135035.1,286047000.5,N
1604135036.0,286047000.5,N
1604135055.8,286047000.4,N
1604135075.6,286047000.0,N
1604135095.5,286047000.0,N
1604135115.3,286047000.0,N
1604135135.2,286047000.3,N
1604135155.9,286047000.6,N
1604135175.7,286047000.4,N
1604135195.6,286047000.4,N
1604135215.4,286047000.3,N
1604135235.2,286047000.0,N
1604135255.1,286047000.8,N
1604135256.0,286047000.8,N
1604135275.8,286047000.9,N
1604135295.7,286047000.5,N
1604135315.5,286047000.7,N
1604135335.3,286047001.1,Y
1604135355.2,286047000.7,P
1604135375.0,286046998.1,P
1604135375.9,286046998.1,N
1604135395.7,286047001.2,N
1604135415.6,286046998.2,N
1604135435.4,286046998.1,N
1604135455.3,286046998.1,N
1604135475.1,286046998.2,N
1604135476.0,286046998.2,N
1604135495.8,286046998.5,N
1604135515.7,286046998.4,N
1604135535.5,286046998.1,N
1604135555.3,286046998.2,N
1604135575.2,286046998.2,N
1604135595.0,286046998.2,N
1604135595.9,286046998.2,N
1604135615.8,286046998.5,N
1604135635.6,286046998.5,N
1604135655.4,286046998.9,N
1604135675.3,286046998.6,N
1604135695.1,286046998.5,N
1604135715.8,286046999.0,N
1604135735.7,286046998.5,N
1604135755.5,286046998.6,N
1604135775.4,286046998.2,N
1604135795.2,286046998.1,N
1604135815.0,286046998.3,N
1604135815.9,286046998.3,N
1604135835.8,286046998.6,N
1604135855.6,286046998.7,N
1604135875.4,286046998.1,N
1604135895.3,286046998.8,N
1604135915.1,286046998.2,Y
1604135935.9,286047002.7,P
1604135955.7,286047000.1,N
1604135975.5,286047000.1,N
1604135995.4,286046999.8,N
1604136015.2,286046999.8,N
1604136035.0,286046999.8,N
1604136036.0,286046999.8,N
1604136055.8,286046999.8,N
1604136075.6,286047000.2,N
1604136095.5,286047000.1,N
1604136115.3,286046999.8,N
1604136135.1,286047000.4,N
1604136155.9,286046999.7,N
1604136175.7,286046999.8,N
1604136195.5,286047000.3,N
1604136215.4,286047000.3,N
1604136235.2,286047000.4,N
1604136255.1,286047000.0,N
1604136256.0,286047000.0,N
1604136275.8,286047000.9,N
1604136295.6,286047001.0,N
1604136315.5,286047000.9,N
1604136335.3,286047000.7,N
1604136355.1,286047000.8,N
1604136375.9,286047000.4,N
1604136395.7,286047001.2,N
1604136415.6,286047001.1,N
1604136435.4,286046998.1,N
1604136455.2,286047000.5,N
1604136475.1,286047000.7,N
1604136476.0,286047000.7,N
1604136495.8,286047001.1,N
1604136515.6,286047000.3,N
1604136535.5,286047000.6,N
1604136555.3,286047000.0,N
1604136575.2,286047000.3,N
1604136595.9,286047000.6,N
1604136615.7,286047000.9,N
1604136635.6,286047001.2,N
1604136655.4,286047000.6,N
1604136675.2,286047001.0,N
1604136695.1,286047000.9,N
1604136696.0,286047000.9,N
1604136715.8,286047001.0,N
1604136735.7,286047001.0,N
1604136755.5,286047000.7,N
1604136775.3,286047000.7,N
1604136795.2,286046998.6,N
1604136815.0,286047000.4,N
1604136815.9,286047000.4,N
1604136835.8,286047000.7,N
1604136855.6,286047000.6,N
1604136875.4,286047000.7,N
1604136895.3,286047000.8,N
1604136915.1,286047000.5,N
1604136935.8,286047000.8,N
1604136955.7,286047000.4,N
1604136975.5,286047001.2,N
1604136995.4,286047000.8,N
1604137015.2,286047001.1,N
1604137035.0,286047000.8,N
1604137035.9,286047000.8,N
1604137055.8,286047000.8,N
1604137075.6,286047000.4,N
1604137095.4,286047000.7,N
1604137115.3,286047001.2,N
1604137135.1,286047001.2,N
1604137155.9,286046998.2,Y
1604137175.7,286046999.3,P
1604137195.5,286046998.6,N
1604137215.4,286046999.4,N
1604137235.2,286046999.4,N
1604137255.0,286046999.0,N
1604137255.9,286046999.0,N
1604137275.8,286046999.4,N
1604137295.6,286046996.6,Y
1604137315.5,286046998.4,P
1604137335.3,286046998.8,N
1604137355.1,286046999.0,N
1604137375.9,286046998.3,Y
1604137395.7,286047001.1,P
1604137415.5,286047000.9,N
1604137435.4,286047000.6,N
1604137455.2,286047000.6,N
1604137475.1,286047001.1,N
1604137476.0,286047001.1,N
1604137495.8,286047001.1,N
1604137515.6,286047001.1,N
1604137535.5,286047001.1,N
1604137555.3,286047001.1,N
1604137575.1,286046998.2,N
1604137595.9,286047000.7,N
1604137615.7,286047000.7,N
1604137635.6,286046998.6,N
1604137655.4,286046998.2,N
1604137675.2,286046998.6,N
1604137695.1,286046998.5,N
1604137696.0,286046998.5,N
1604137715.8,286046998.5,N
1604137735.6,286046998.6,N
1604137755.5,286046998.3,N
1604137775.3,286046998.4,N
1604137795.2,286046998.4,N
1604137815.9,286046998.8,N
1604137835.7,286046998.8,N
1604137855.6,286046998.6,N
1604137875.4,286046998.3,N
1604137895.2,286046999.6,N
1604137915.1,286046999.3,N
1604137916.0,286046999.3,N
1604137935.8,286046999.4,N
1604137955.7,286046996.7,N
1604137975.5,286046999.3,N
1604137995.3,286046996.9,N
1604138015.2,286046999.2,N
1604138035.9,286046997.0,N
1604138055.7,286046999.2,N
1604138075.6,286046997.0,N
1604138095.4,286046999.0,N
1604138115.3,286046999.0,N
1604138135.1,286046996.6,Y
1604138136.0,286046996.6,P
1604138155.8,286046998.2,N
1604138175.7,286046998.1,N
1604138195.5,286047001.1,N
1604138215.3,286046998.3,N
1604138235.2,286046998.2,N
1604138255.0,286046998.4,N
1604138255.9,286046998.4,N
1604138275.8,286046998.7,N
1604138295.6,286046998.1,N
1604138315.4,286047001.1,N
1604138335.3,286046998.2,N
1604138355.1,286046998.1,N
1604138375.8,286046998.7,N
1604138395.7,286046998.7,N
