1580895365.03,$M4.1 53303 173 143 -22153 -27315 0 0 *56
1580895366.19,$M4.1 53304 171 137 -22153 -27315 0 0 *50
1580895367.34,$M4.1 53305 173 143 -22153 -27315 0 0 *50
1580895368.51,$M4.1 53306 171 133 -22153 -27315 0 0 *56
1580895369.67,$M4.1 53307 171 137 -22153 -27315 0 0 *53
1580895370.82,$M4.1 53308 171 143 -22153 -27315 0 0 *5F
1580895371.99,$M4.1 53309 171 137 -22153 -27315 0 0 *5D
1580895373.12,$M4.1 53310 169 143 -22153 -27315 0 0 *5F
1580895374.22,$M4.1 53311 169 141 -22153 -27315 0 0 *5C
1580895375.37,$M4.1 53312 173 143 -22153 -27315 0 0 *56
1580895376.47,$M4.1 53313 169 141 -22153 -27315 0 0 *5E
1580895377.62,$M4.1 53314 173 143 -22153 -27315 0 0 *50
1580895378.77,$M4.1 53315 169 137 -22153 -27315 0 0 *59
1580895379.89,$M4.1 53316 171 141 -22153 -27315 0 0 *52
1580895381.05,$M4.1 53317 171 137 -22153 -27315 0 0 *52
1580895382.19,$M4.1 53318 173 141 -22153 -27315 0 0 *5E
1580895383.32,$M4.1 53319 169 133 -22153 -27315 0 0 *51
1580895384.49,$M4.1 53320 171 133 -22153 -27315 0 0 *52
1580895385.63,$M4.1 53321 169 129 -22153 -27315 0 0 *51
1580895386.77,$M4.1 53322 169 137 -22153 -27315 0 0 *5D
1580895387.92,$M4.1 53323 171 143 -22153 -27315 0 0 *56
1580895389.08,$M4.1 53324 171 143 -22153 -27315 0 0 *51
1580895390.23,$M4.1 53325 171 147 -22153 -27315 0 0 *54
1580895391.38,$M4.1 53326 171 147 -22153 -27315 0 0 *57
1580895392.55,$M4.1 53327 171 143 -22153 -27315 0 0 *52
1580895393.68,$M4.1 53328 169 147 -22153 -27315 0 0 *50
1580895394.83,$M4.1 53329 171 143 -22153 -27315 0 0 *5C
1580895395.99,$M4.1 53330 171 143 -22153 -27315 0 0 *54
1580895397.14,$M4.1 53331 171 143 -22153 -27315 0 0 *55
1580895398.28,$M4.1 53332 169 151 -22153 -27315 0 0 *5C
1580895399.41,$M4.1 53333 169 147 -22153 -27315 0 0 *5A
1580895400.56,$M4.1 53334 171 151 -22153 -27315 0 0 *53
1580895401.69,$M4.1 53335 169 155 -22153 -27315 0 0 *5F
1580895402.86,$M4.1 53336 173 155 -22153 -27315 0 0 *57
1580895404.02,$M4.1 53337 171 151 -22153 -27315 0 0 *50
1580895405.19,$M4.1 53338 173 155 -22153 -27315 0 0 *59
1580895406.34,$M4.1 53339 171 151 -22153 -27315 0 0 *5E
1580895407.5,$M4.1 53340 171 147 -22153 -27315 0 0 *57
1580895408.65,$M4.1 53341 171 151 -22153 -27315 0 0 *51
1580895409.78,$M4.1 53342 169 143 -22153 -27315 0 0 *58
1580895410.92,$M4.1 53343 169 143 -22153 -27315 0 0 *59
1580895412.08,$M4.1 53344 171 137 -22153 -27315 0 0 *54
1580895413.22,$M4.1 53345 173 141 -22153 -27315 0 0 *56
1580895414.36,$M4.1 53346 169 129 -22153 -27315 0 0 *50
1580895415.5,$M4.1 53347 169 129 -22153 -27315 0 0 *51
1580895416.65,$M4.1 53348 169 133 -22153 -27315 0 0 *55
1580895417.78,$M4.1 53349 169 137 -22153 -27315 0 0 *50
1580895418.93,$M4.1 53350 169 137 -22153 -27315 0 0 *58
1580895420.06,$M4.1 53351 171 141 -22153 -27315 0 0 *51
1580895421.23,$M4.1 53352 171 137 -22153 -27315 0 0 *53
1580895422.36,$M4.1 53353 169 143 -22153 -27315 0 0 *58
1580895423.49,$M4.1 53354 169 143 -22153 -27315 0 0 *5F
1580895424.63,$M4.1 53355 169 143 -22153 -27315 0 0 *5E
1580895425.73,$M4.1 53356 169 141 -22153 -27315 0 0 *5F
1580895426.88,$M4.1 53357 169 137 -22153 -27315 0 0 *5F
1580895427.98,$M4.1 53358 169 141 -22153 -27315 0 0 *51
1580895429.11,$M4.1 53359 171 141 -22153 -27315 0 0 *59
1580895430.28,$M4.1 53360 171 137 -22153 -27315 0 0 *52
1580895431.39,$M4.1 53361 169 141 -22153 -27315 0 0 *5B
1580895432.56,$M4.1 53362 171 137 -22153 -27315 0 0 *50
1580895433.73,$M4.1 53363 171 137 -22153 -27315 0 0 *51
1580895434.87,$M4.1 53364 171 141 -22153 -27315 0 0 *57
1580895436.02,$M4.1 53365 173 147 -22153 -27315 0 0 *52
1580895437.16,$M4.1 53366 171 141 -22153 -27315 0 0 *55
1580895438.32,$M4.1 53367 171 137 -22153 -27315 0 0 *55
1580895439.5,$M4.1 53368 171 133 -22153 -27315 0 0 *5E
1580895440.64,$M4.1 53369 171 141 -22153 -27315 0 0 *5A
1580895441.77,$M4.1 53370 169 137 -22153 -27315 0 0 *5A
1580895442.89,$M4.1 53371 169 141 -22153 -27315 0 0 *5A
1580895444.02,$M4.1 53372 169 137 -22153 -27315 0 0 *58
1580895445.17,$M4.1 53373 169 137 -22153 -27315 0 0 *59
1580895446.33,$M4.1 53374 171 137 -22153 -27315 0 0 *57
1580895447.5,$M4.1 53375 171 133 -22153 -27315 0 0 *52
1580895448.67,$M4.1 53376 171 133 -22153 -27315 0 0 *51
1580895449.81,$M4.1 53377 169 137 -22153 -27315 0 0 *5D
1580895450.98,$M4.1 53378 171 137 -22153 -27315 0 0 *5B
1580895452.13,$M4.1 53379 169 133 -22153 -27315 0 0 *57
1580895453.23,$M4.1 53380 169 141 -22153 -27315 0 0 *54
1580895454.36,$M4.1 53381 171 141 -22153 -27315 0 0 *5C
1580895455.49,$M4.1 53382 171 141 -22153 -27315 0 0 *5F
1580895456.66,$M4.1 53383 171 137 -22153 -27315 0 0 *5F
1580895457.81,$M4.1 53384 169 129 -22153 -27315 0 0 *5E
1580895458.94,$M4.1 53385 169 133 -22153 -27315 0 0 *54
1580895460.09,$M4.1 53386 169 129 -22153 -27315 0 0 *5C
1580895461.23,$M4.1 53387 169 133 -22153 -27315 0 0 *56
1580895462.39,$M4.1 53388 173 143 -22153 -27315 0 0 *55
1580895463.56,$M4.1 53389 171 133 -22153 -27315 0 0 *51
1580895464.69,$M4.1 53390 169 137 -22153 -27315 0 0 *54
1580895465.85,$M4.1 53391 173 143 -22153 -27315 0 0 *5D
1580895466.99,$M4.1 53392 169 143 -22153 -27315 0 0 *55
1580895468.1,$M4.1 53393 169 143 -22153 -27315 0 0 *54
1580895469.25,$M4.1 53394 169 133 -22153 -27315 0 0 *54
1580895470.42,$M4.1 53395 171 133 -22153 -27315 0 0 *5C
1580895471.57,$M4.1 53396 169 133 -22153 -27315 0 0 *56
1580895472.69,$M4.1 53397 169 147 -22153 -27315 0 0 *54
1580895473.85,$M4.1 53398 171 143 -22153 -27315 0 0 *56
1580895475.0,$M4.1 53399 171 147 -22153 -27315 0 0 *53
1580895476.17,$M4.1 53400 171 151 -22153 -27315 0 0 *53
1580895477.33,$M4.1 53401 171 155 -22153 -27315 0 0 *56
1580895478.46,$M4.1 53402 169 151 -22153 -27315 0 0 *58
1580895479.61,$M4.1 53403 171 151 -22153 -27315 0 0 *50
1580895480.78,$M4.1 53404 171 159 -22153 -27315 0 0 *5F
1580895481.89,$M4.1 53405 169 159 -22153 -27315 0 0 *57
1580895483.06,$M4.1 53406 171 151 -22153 -27315 0 0 *55
1580895484.22,$M4.1 53407 171 155 -22153 -27315 0 0 *50
1580895485.39,$M4.1 53408 171 155 -22153 -27315 0 0 *5F
1580895486.51,$M4.1 53409 169 159 -22153 -27315 0 0 *5B
1580895487.67,$M4.1 53410 173 159 -22153 -27315 0 0 *58
1580895488.84,$M4.1 53411 171 155 -22153 -27315 0 0 *57
1580895490.0,$M4.1 53412 171 155 -22153 -27315 0 0 *54
1580895491.17,$M4.1 53413 171 155 -22153 -27315 0 0 *55
1580895492.33,$M4.1 53414 171 155 -22153 -27315 0 0 *52
1580895493.5,$M4.1 53415 171 155 -22153 -27315 0 0 *53
1580895494.66,$M4.1 53416 171 155 -22153 -27315 0 0 *50
1580895495.81,$M4.1 53417 173 151 -22153 -27315 0 0 *57
1580895496.98,$M4.1 53418 173 155 -22153 -27315 0 0 *5C
1580895498.14,$M4.1 53419 173 147 -22153 -27315 0 0 *5E
1580895499.29,$M4.1 53420 171 143 -22153 -27315 0 0 *52
1580895500.46,$M4.1 53421 171 143 -22153 -27315 0 0 *53
1580895501.61,$M4.1 53422 171 143 -22153 -27315 0 0 *50
1580895502.77,$M4.1 53423 171 143 -22153 -27315 0 0 *51
1580895503.93,$M4.1 53424 171 155 -22153 -27315 0 0 *51
1580895505.08,$M4.1 53425 173 155 -22153 -27315 0 0 *52
1580895506.25,$M4.1 53426 173 159 -22153 -27315 0 0 *5D
1580895507.4,$M4.1 53427 173 159 -22153 -27315 0 0 *5C
1580895508.56,$M4.1 53428 173 159 -22153 -27315 0 0 *53
1580895509.7,$M4.1 53429 175 163 -22153 -27315 0 0 *5D
1580895510.86,$M4.1 53430 173 163 -22153 -27315 0 0 *53
1580895512.01,$M4.1 53431 173 163 -22153 -27315 0 0 *52
1580895513.16,$M4.1 53432 173 167 -22153 -27315 0 0 *55
1580895514.32,$M4.1 53433 173 167 -22153 -27315 0 0 *54
1580895515.49,$M4.1 53434 171 163 -22153 -27315 0 0 *55
1580895516.64,$M4.1 53435 173 163 -22153 -27315 0 0 *56
1580895517.8,$M4.1 53436 173 163 -22153 -27315 0 0 *55
1580895518.95,$M4.1 53437 173 163 -22153 -27315 0 0 *54
1580895520.09,$M4.1 53438 175 167 -22153 -27315 0 0 *59
1580895521.25,$M4.1 53439 173 167 -22153 -27315 0 0 *5E
1580895522.4,$M4.1 53440 173 171 -22153 -27315 0 0 *57
1580895523.55,$M4.1 53441 177 175 -22153 -27315 0 0 *56
1580895524.7,$M4.1 53442 173 171 -22153 -27315 0 0 *55
1580895525.83,$M4.1 53443 175 171 -22153 -27315 0 0 *52
1580895526.98,$M4.1 53444 175 171 -22153 -27315 0 0 *55
1580895528.11,$M4.1 53445 173 179 -22153 -27315 0 0 *5A
1580895529.25,$M4.1 53446 175 185 -22153 -27315 0 0 *5C
1580895530.41,$M4.1 53447 173 189 -22153 -27315 0 0 *57
1580895531.55,$M4.1 53448 175 185 -22153 -27315 0 0 *52
1580895532.71,$M4.1 53449 181 189 -22153 -27315 0 0 *54
1580895533.88,$M4.1 53450 177 185 -22153 -27315 0 0 *59
1580895535.04,$M4.1 53451 177 185 -22153 -27315 0 0 *58
1580895536.18,$M4.1 53452 177 179 -22153 -27315 0 0 *58
1580895537.32,$M4.1 53453 177 175 -22153 -27315 0 0 *55
1580895538.46,$M4.1 53454 181 179 -22153 -27315 0 0 *57
1580895539.61,$M4.1 53455 177 175 -22153 -27315 0 0 *53
1580895540.74,$M4.1 53456 177 175 -22153 -27315 0 0 *50
1580895541.87,$M4.1 53457 177 175 -22153 -27315 0 0 *51
1580895543.02,$M4.1 53458 177 175 -22153 -27315 0 0 *5E
1580895544.19,$M4.1 53459 177 167 -22153 -27315 0 0 *5C
1580895545.35,$M4.1 53460 177 159 -22153 -27315 0 0 *5B
1580895546.5,$M4.1 53461 177 159 -22153 -27315 0 0 *5A
1580895547.67,$M4.1 53462 177 163 -22153 -27315 0 0 *50
1580895548.83,$M4.1 53463 177 163 -22153 -27315 0 0 *51
1580895550.0,$M4.1 53464 177 163 -22153 -27315 0 0 *56
1580895551.18,$M4.1 53465 177 155 -22153 -27315 0 0 *52
1580895552.34,$M4.1 53466 177 151 -22153 -27315 0 0 *55
1580895553.51,$M4.1 53467 177 155 -22153 -27315 0 0 *50
1580895554.67,$M4.1 53468 177 151 -22153 -27315 0 0 *5B
1580895555.82,$M4.1 53469 181 159 -22153 -27315 0 0 *5B
1580895556.96,$M4.1 53470 175 147 -22153 -27315 0 0 *57
1580895558.12,$M4.1 53471 177 147 -22153 -27315 0 0 *54
1580895559.29,$M4.1 53472 177 147 -22153 -27315 0 0 *57
1580895560.45,$M4.1 53473 181 155 -22153 -27315 0 0 *5C
1580895561.6,$M4.1 53474 177 147 -22153 -27315 0 0 *51
1580895562.77,$M4.1 53475 177 151 -22153 -27315 0 0 *57
1580895563.93,$M4.1 53476 181 151 -22153 -27315 0 0 *5D
1580895565.1,$M4.1 53477 177 143 -22153 -27315 0 0 *56
1580895566.23,$M4.1 53478 177 141 -22153 -27315 0 0 *5B
1580895567.41,$M4.1 53479 177 137 -22153 -27315 0 0 *5B
1580895568.57,$M4.1 53480 173 137 -22153 -27315 0 0 *59
1580895569.68,$M4.1 53481 175 141 -22153 -27315 0 0 *5F
1580895570.79,$M4.1 53482 175 141 -22153 -27315 0 0 *5C
1580895571.91,$M4.1 53483 175 141 -22153 -27315 0 0 *5D
1580895573.04,$M4.1 53484 177 141 -22153 -27315 0 0 *58
1580895574.18,$M4.1 53485 177 141 -22153 -27315 0 0 *59
1580895575.3,$M4.1 53486 175 141 -22153 -27315 0 0 *58
1580895576.44,$M4.1 53487 175 137 -22153 -27315 0 0 *58
1580895577.58,$M4.1 53488 177 141 -22153 -27315 0 0 *54
1580895578.71,$M4.1 53489 175 143 -22153 -27315 0 0 *55
1580895579.83,$M4.1 53490 175 141 -22153 -27315 0 0 *5F
1580895580.93,$M4.1 53491 175 141 -22153 -27315 0 0 *5E
1580895582.06,$M4.1 53492 175 143 -22153 -27315 0 0 *5F
1580895583.21,$M4.1 53493 175 143 -22153 -27315 0 0 *5E
1580895584.34,$M4.1 53494 175 143 -22153 -27315 0 0 *59
1580895585.45,$M4.1 53495 175 141 -22153 -27315 0 0 *5A
1580895586.61,$M4.1 53496 173 143 -22153 -27315 0 0 *5D
1580895587.78,$M4.1 53497 173 133 -22153 -27315 0 0 *5B
1580895588.91,$M4.1 53498 177 141 -22153 -27315 0 0 *55
1580895590.06,$M4.1 53499 175 133 -22153 -27315 0 0 *53
1580895591.21,$M4.1 53500 175 133 -22153 -27315 0 0 *52
1580895592.37,$M4.1 53501 173 133 -22153 -27315 0 0 *55
1580895593.52,$M4.1 53502 175 137 -22153 -27315 0 0 *54
1580895594.69,$M4.1 53503 177 143 -22153 -27315 0 0 *54
1580895595.84,$M4.1 53504 175 133 -22153 -27315 0 0 *56
1580895597.0,$M4.1 53505 173 137 -22153 -27315 0 0 *55
1580895598.13,$M4.1 53506 173 141 -22153 -27315 0 0 *57
1580895599.28,$M4.1 53507 175 133 -22153 -27315 0 0 *55
1580895600.42,$M4.1 53508 175 133 -22153 -27315 0 0 *5A
1580895601.57,$M4.1 53509 175 143 -22153 -27315 0 0 *5C
1580895602.72,$M4.1 53510 177 159 -22153 -27315 0 0 *5D
1580895603.88,$M4.1 53511 173 155 -22153 -27315 0 0 *54
1580895605.01,$M4.1 53512 175 159 -22153 -27315 0 0 *5D
1580895606.15,$M4.1 53513 175 159 -22153 -27315 0 0 *5C
1580895607.3,$M4.1 53514 175 159 -22153 -27315 0 0 *5B
1580895608.43,$M4.1 53515 175 159 -22153 -27315 0 0 *5A
1580895609.56,$M4.1 53516 175 151 -22153 -27315 0 0 *51
1580895610.7,$M4.1 53517 175 151 -22153 -27315 0 0 *50
1580895611.83,$M4.1 53518 175 143 -22153 -27315 0 0 *5C
1580895612.96,$M4.1 53519 175 147 -22153 -27315 0 0 *59
1580895614.1,$M4.1 53520 175 147 -22153 -27315 0 0 *53
1580895615.26,$M4.1 53521 177 151 -22153 -27315 0 0 *57
1580895616.39,$M4.1 53522 175 143 -22153 -27315 0 0 *55
1580895617.51,$M4.1 53523 175 141 -22153 -27315 0 0 *56
1580895618.63,$M4.1 53524 175 141 -22153 -27315 0 0 *51
1580895619.76,$M4.1 53525 175 147 -22153 -27315 0 0 *56
1580895620.91,$M4.1 53526 175 137 -22153 -27315 0 0 *52
1580895622.06,$M4.1 53527 175 133 -22153 -27315 0 0 *57
1580895623.23,$M4.1 53528 173 133 -22153 -27315 0 0 *5E
1580895624.37,$M4.1 53529 175 133 -22153 -27315 0 0 *59
1580895625.52,$M4.1 53530 175 133 -22153 -27315 0 0 *51
1580895626.69,$M4.1 53531 173 133 -22153 -27315 0 0 *56
1580895627.85,$M4.1 53532 173 129 -22153 -27315 0 0 *5E
1580895629.0,$M4.1 53533 175 129 -22153 -27315 0 0 *59
1580895630.15,$M4.1 53534 175 137 -22153 -27315 0 0 *51
1580895631.25,$M4.1 53535 175 141 -22153 -27315 0 0 *51
1580895632.37,$M4.1 53536 175 141 -22153 -27315 0 0 *52
1580895633.5,$M4.1 53537 173 141 -22153 -27315 0 0 *55
1580895634.65,$M4.1 53538 175 137 -22153 -27315 0 0 *5D
1580895635.8,$M4.1 53539 175 133 -22153 -27315 0 0 *58
1580895636.92,$M4.1 53540 173 141 -22153 -27315 0 0 *55
1580895638.04,$M4.1 53541 175 141 -22153 -27315 0 0 *52
1580895639.2,$M4.1 53542 173 137 -22153 -27315 0 0 *56
1580895640.34,$M4.1 53543 175 143 -22153 -27315 0 0 *52
1580895641.5,$M4.1 53544 173 143 -22153 -27315 0 0 *53
1580895642.64,$M4.1 53545 177 141 -22153 -27315 0 0 *54
1580895643.8,$M4.1 53546 173 133 -22153 -27315 0 0 *56
1580895644.95,$M4.1 53547 175 133 -22153 -27315 0 0 *51
1580895646.1,$M4.1 53548 175 133 -22153 -27315 0 0 *5E
1580895647.26,$M4.1 53549 173 113 -22153 -27315 0 0 *5B
1580895648.41,$M4.1 53550 173 83 -22153 -27315 0 0 *6B
1580895649.56,$M4.1 53551 173 75 -22153 -27315 0 0 *63
1580895650.7,$M4.1 53552 175 37 -22153 -27315 0 0 *60
1580895651.81,$M4.1 53553 171 43 -22153 -27315 0 0 *66
1580895652.96,$M4.1 53554 173 71 -22153 -27315 0 0 *62
1580895654.13,$M4.1 53555 173 79 -22153 -27315 0 0 *6B
1580895655.28,$M4.1 53556 171 95 -22153 -27315 0 0 *68
1580895656.41,$M4.1 53557 171 97 -22153 -27315 0 0 *6B
1580895657.57,$M4.1 53558 171 117 -22153 -27315 0 0 *5D
1580895658.74,$M4.1 53559 171 121 -22153 -27315 0 0 *59
1580895659.92,$M4.1 53560 171 117 -22153 -27315 0 0 *56
1580895661.07,$M4.1 53561 173 125 -22153 -27315 0 0 *54
1580895662.23,$M4.1 53562 173 129 -22153 -27315 0 0 *5B
1580895663.42,$M4.1 53563 173 129 -22153 -27315 0 0 *5A
1580895664.56,$M4.1 53564 171 125 -22153 -27315 0 0 *53
1580895665.71,$M4.1 53565 169 129 -22153 -27315 0 0 *57
1580895666.88,$M4.1 53566 171 133 -22153 -27315 0 0 *56
1580895668.04,$M4.1 53567 171 133 -22153 -27315 0 0 *57
1580895669.23,$M4.1 53568 171 133 -22153 -27315 0 0 *58
1580895670.39,$M4.1 53569 171 133 -22153 -27315 0 0 *59
1580895671.55,$M4.1 53570 171 133 -22153 -27315 0 0 *51
1580895672.72,$M4.1 53571 171 133 -22153 -27315 0 0 *50
1580895673.9,$M4.1 53572 173 133 -22153 -27315 0 0 *51
1580895675.07,$M4.1 53573 173 133 -22153 -27315 0 0 *50
1580895676.23,$M4.1 53574 173 129 -22153 -27315 0 0 *5C
1580895677.4,$M4.1 53575 171 121 -22153 -27315 0 0 *57
1580895678.56,$M4.1 53576 173 125 -22153 -27315 0 0 *52
1580895679.69,$M4.1 53577 169 125 -22153 -27315 0 0 *58
1580895680.83,$M4.1 53578 169 125 -22153 -27315 0 0 *57
1580895681.98,$M4.1 53579 175 137 -22153 -27315 0 0 *58
1580895683.14,$M4.1 53580 171 137 -22153 -27315 0 0 *5A
1580895684.31,$M4.1 53581 171 133 -22153 -27315 0 0 *5F
1580895685.49,$M4.1 53582 171 129 -22153 -27315 0 0 *57
1580895686.65,$M4.1 53583 171 129 -22153 -27315 0 0 *56
1580895687.82,$M4.1 53584 171 133 -22153 -27315 0 0 *5A
1580895688.98,$M4.1 53585 173 137 -22153 -27315 0 0 *5D
1580895690.15,$M4.1 53586 171 133 -22153 -27315 0 0 *58
1580895691.31,$M4.1 53587 171 133 -22153 -27315 0 0 *59
1580895692.5,$M4.1 53588 173 137 -22153 -27315 0 0 *50
1580895693.66,$M4.1 53589 171 133 -22153 -27315 0 0 *57
1580895694.83,$M4.1 53590 171 129 -22153 -27315 0 0 *54
1580895695.99,$M4.1 53591 171 129 -22153 -27315 0 0 *55
1580895697.16,$M4.1 53592 171 129 -22153 -27315 0 0 *56
1580895698.34,$M4.1 53593 171 129 -22153 -27315 0 0 *57
1580895699.5,$M4.1 53594 171 129 -22153 -27315 0 0 *50
1580895700.67,$M4.1 53595 171 129 -22153 -27315 0 0 *51
1580895701.83,$M4.1 53596 173 133 -22153 -27315 0 0 *5B
1580895703.01,$M4.1 53597 171 129 -22153 -27315 0 0 *53
1580895704.18,$M4.1 53598 171 129 -22153 -27315 0 0 *5C
1580895705.33,$M4.1 53599 171 147 -22153 -27315 0 0 *55
1580895706.49,$M4.1 53600 173 163 -22153 -27315 0 0 *52
1580895707.66,$M4.1 53601 171 151 -22153 -27315 0 0 *50
1580895708.81,$M4.1 53602 171 143 -22153 -27315 0 0 *50
1580895709.97,$M4.1 53603 171 143 -22153 -27315 0 0 *51
1580895711.12,$M4.1 53604 173 159 -22153 -27315 0 0 *5F
1580895712.29,$M4.1 53605 173 163 -22153 -27315 0 0 *57
1580895713.42,$M4.1 53606 175 155 -22153 -27315 0 0 *57
1580895714.57,$M4.1 53607 175 155 -22153 -27315 0 0 *56
1580895715.72,$M4.1 53608 173 147 -22153 -27315 0 0 *5C
1580895716.87,$M4.1 53609 173 147 -22153 -27315 0 0 *5D
1580895718.03,$M4.1 53610 173 143 -22153 -27315 0 0 *51
1580895719.17,$M4.1 53611 175 147 -22153 -27315 0 0 *52
1580895720.3,$M4.1 53612 175 147 -22153 -27315 0 0 *51
1580895721.43,$M4.1 53613 175 143 -22153 -27315 0 0 *54
1580895722.58,$M4.1 53614 173 143 -22153 -27315 0 0 *55
1580895723.73,$M4.1 53615 173 147 -22153 -27315 0 0 *50
1580895724.86,$M4.1 53616 175 147 -22153 -27315 0 0 *55
1580895726.03,$M4.1 53617 173 147 -22153 -27315 0 0 *52
1580895727.18,$M4.1 53618 173 147 -22153 -27315 0 0 *5D
1580895728.31,$M4.1 53619 175 147 -22153 -27315 0 0 *5A
1580895729.44,$M4.1 53620 175 151 -22153 -27315 0 0 *57
1580895730.59,$M4.1 53621 173 147 -22153 -27315 0 0 *57
1580895731.76,$M4.1 53622 173 151 -22153 -27315 0 0 *53
1580895732.91,$M4.1 53623 173 151 -22153 -27315 0 0 *52
1580895734.06,$M4.1 53624 173 147 -22153 -27315 0 0 *52
1580895735.19,$M4.1 53625 175 147 -22153 -27315 0 0 *55
1580895736.31,$M4.1 53626 175 141 -22153 -27315 0 0 *50
1580895737.46,$M4.1 53627 173 143 -22153 -27315 0 0 *55
1580895738.6,$M4.1 53628 173 143 -22153 -27315 0 0 *5A
1580895739.77,$M4.1 53629 177 147 -22153 -27315 0 0 *5B
1580895740.92,$M4.1 53630 173 143 -22153 -27315 0 0 *53
1580895742.07,$M4.1 53631 173 143 -22153 -27315 0 0 *52
1580895743.2,$M4.1 53632 175 143 -22153 -27315 0 0 *57
1580895744.34,$M4.1 53633 175 143 -22153 -27315 0 0 *56
1580895745.47,$M4.1 53634 175 143 -22153 -27315 0 0 *51
1580895746.6,$M4.1 53635 173 141 -22153 -27315 0 0 *54
1580895747.75,$M4.1 53636 173 143 -22153 -27315 0 0 *55
1580895748.88,$M4.1 53637 175 151 -22153 -27315 0 0 *51
1580895750.03,$M4.1 53638 173 151 -22153 -27315 0 0 *58
1580895751.2,$M4.1 53639 173 151 -22153 -27315 0 0 *59
1580895752.35,$M4.1 53640 173 159 -22153 -27315 0 0 *5F
1580895753.48,$M4.1 53641 175 159 -22153 -27315 0 0 *58
1580895754.61,$M4.1 53642 175 159 -22153 -27315 0 0 *5B
1580895755.75,$M4.1 53643 175 163 -22153 -27315 0 0 *53
1580895756.88,$M4.1 53644 175 163 -22153 -27315 0 0 *54
1580895758.01,$M4.1 53645 175 167 -22153 -27315 0 0 *51
1580895759.15,$M4.1 53646 175 163 -22153 -27315 0 0 *56
1580895760.28,$M4.1 53647 175 167 -22153 -27315 0 0 *53
1580895761.41,$M4.1 53648 175 167 -22153 -27315 0 0 *5C
1580895762.55,$M4.1 53649 175 167 -22153 -27315 0 0 *5D
1580895763.68,$M4.1 53650 175 167 -22153 -27315 0 0 *55
1580895764.81,$M4.1 53651 175 167 -22153 -27315 0 0 *54
1580895765.95,$M4.1 53652 175 155 -22153 -27315 0 0 *56
1580895767.11,$M4.1 53653 177 159 -22153 -27315 0 0 *59
1580895768.26,$M4.1 53654 177 151 -22153 -27315 0 0 *56
1580895769.42,$M4.1 53655 177 151 -22153 -27315 0 0 *57
1580895770.59,$M4.1 53656 177 151 -22153 -27315 0 0 *54
1580895771.76,$M4.1 53657 177 155 -22153 -27315 0 0 *51
1580895772.89,$M4.1 53658 175 155 -22153 -27315 0 0 *5C
1580895774.02,$M4.1 53659 175 159 -22153 -27315 0 0 *51
1580895775.19,$M4.1 53660 177 159 -22153 -27315 0 0 *59
1580895776.34,$M4.1 53661 177 159 -22153 -27315 0 0 *58
1580895777.48,$M4.1 53662 175 155 -22153 -27315 0 0 *55
1580895778.65,$M4.1 53663 177 155 -22153 -27315 0 0 *56
1580895779.78,$M4.1 53664 175 147 -22153 -27315 0 0 *50
1580895780.93,$M4.1 53665 181 159 -22153 -27315 0 0 *55
1580895782.06,$M4.1 53666 175 151 -22153 -27315 0 0 *55
1580895783.23,$M4.1 53667 177 155 -22153 -27315 0 0 *52
1580895784.4,$M4.1 53668 177 159 -22153 -27315 0 0 *51
1580895785.56,$M4.1 53669 181 159 -22153 -27315 0 0 *59
1580895786.73,$M4.1 53670 177 159 -22153 -27315 0 0 *58
1580895787.89,$M4.1 53671 177 163 -22153 -27315 0 0 *50
1580895789.06,$M4.1 53672 177 167 -22153 -27315 0 0 *57
1580895790.22,$M4.1 53673 177 163 -22153 -27315 0 0 *52
1580895791.39,$M4.1 53674 177 171 -22153 -27315 0 0 *56
1580895792.52,$M4.1 53675 181 175 -22153 -27315 0 0 *5A
1580895793.67,$M4.1 53676 181 167 -22153 -27315 0 0 *5A
1580895794.83,$M4.1 53677 177 167 -22153 -27315 0 0 *52
1580895796.0,$M4.1 53678 177 171 -22153 -27315 0 0 *5A
1580895797.16,$M4.1 53679 177 171 -22153 -27315 0 0 *5B
1580895798.3,$M4.1 53680 181 179 -22153 -27315 0 0 *5C
1580895799.46,$M4.1 53681 177 167 -22153 -27315 0 0 *5B
1580895800.6,$M4.1 53682 181 179 -22153 -27315 0 0 *5E
1580895801.73,$M4.1 53683 181 179 -22153 -27315 0 0 *5F
1580895802.86,$M4.1 53684 181 175 -22153 -27315 0 0 *54
1580895803.99,$M4.1 53685 181 175 -22153 -27315 0 0 *55
1580895805.13,$M4.1 53686 181 175 -22153 -27315 0 0 *56
1580895806.29,$M4.1 53687 177 171 -22153 -27315 0 0 *5A
1580895807.43,$M4.1 53688 181 175 -22153 -27315 0 0 *58
1580895808.59,$M4.1 53689 177 171 -22153 -27315 0 0 *54
1580895809.73,$M4.1 53690 181 175 -22153 -27315 0 0 *51
1580895810.87,$M4.1 53691 181 175 -22153 -27315 0 0 *50
1580895812.02,$M4.1 53692 181 171 -22153 -27315 0 0 *57
1580895813.16,$M4.1 53693 181 175 -22153 -27315 0 0 *52
1580895814.29,$M4.1 53694 181 175 -22153 -27315 0 0 *55
1580895815.45,$M4.1 53695 181 185 -22153 -27315 0 0 *5B
1580895816.59,$M4.1 53696 181 179 -22153 -27315 0 0 *5B
1580895817.74,$M4.1 53697 181 171 -22153 -27315 0 0 *52
1580895818.9,$M4.1 53698 177 167 -22153 -27315 0 0 *53
1580895820.05,$M4.1 53699 181 171 -22153 -27315 0 0 *5C
1580895821.22,$M4.1 53700 177 163 -22153 -27315 0 0 *57
1580895822.38,$M4.1 53701 181 163 -22153 -27315 0 0 *5F
1580895823.53,$M4.1 53702 181 159 -22153 -27315 0 0 *55
1580895824.7,$M4.1 53703 181 155 -22153 -27315 0 0 *58
1580895825.81,$M4.1 53704 183 151 -22153 -27315 0 0 *59
1580895826.95,$M4.1 53705 183 147 -22153 -27315 0 0 *5F
1580895828.11,$M4.1 53706 185 155 -22153 -27315 0 0 *59
1580895829.23,$M4.1 53707 183 147 -22153 -27315 0 0 *5D
1580895830.36,$M4.1 53708 183 151 -22153 -27315 0 0 *55
1580895831.49,$M4.1 53709 183 151 -22153 -27315 0 0 *54
1580895832.65,$M4.1 53710 181 159 -22153 -27315 0 0 *56
1580895833.79,$M4.1 53711 181 159 -22153 -27315 0 0 *57
1580895834.96,$M4.1 53712 181 159 -22153 -27315 0 0 *54
1580895836.11,$M4.1 53713 181 155 -22153 -27315 0 0 *59
1580895837.27,$M4.1 53714 181 155 -22153 -27315 0 0 *5E
1580895838.41,$M4.1 53715 183 155 -22153 -27315 0 0 *5D
1580895839.52,$M4.1 53716 183 159 -22153 -27315 0 0 *52
1580895840.69,$M4.1 53717 181 155 -22153 -27315 0 0 *5D
1580895841.85,$M4.1 53718 181 155 -22153 -27315 0 0 *52
1580895842.99,$M4.1 53719 183 155 -22153 -27315 0 0 *51
1580895844.15,$M4.1 53720 177 151 -22153 -27315 0 0 *54
1580895845.3,$M4.1 53721 181 155 -22153 -27315 0 0 *58
1580895846.47,$M4.1 53722 181 151 -22153 -27315 0 0 *5F
1580895847.58,$M4.1 53723 183 147 -22153 -27315 0 0 *5B
1580895848.73,$M4.1 53724 183 155 -22153 -27315 0 0 *5F