#timestamp,LO_Frequency,Hit,StdDev 
1505325615.2,286046998.2,N,1.3
1505325635.0,286047000.7,N,1.3
1505325635.9,286047000.7,N,1.2
1505325655.8,286047000.4,N,1.1
1505325675.6,286046999.7,N,1.1
1505325695.4,286047000.4,N,1.0
1505325715.3,286046999.8,N,1.0
1505325735.1,286047000.4,N,0.9
1505325755.9,286047000.3,N,0.9
1505325775.7,286046999.9,N,0.9
1505325795.5,286047000.0,N,0.8
1505325815.4,286047000.4,N,0.8
1505325835.2,286047000.9,N,0.8
1505325855.0,286047000.4,N,0.8
1505325856.0,286047000.4,N,0.8
1505325875.8,286047001.2,N,0.8
1505325895.6,286046998.3,N,0.9
1505325915.5,286047000.7,N,0.9
1505325935.3,286046999.9,N,0.8
1505325955.1,286046999.9,N,0.8
1505325975.9,286046999.8,N,0.8
1505325995.7,286047002.7,Y,0.0
1505326015.6,286046999.8,P,0.1
1505326035.4,286047000.6,P,0.3
1505326055.2,286047000.4,N,0.3
1505326075.1,286047000.0,N,0.3
1505326076.0,286047000.0,N,0.3
1505326095.8,286047000.4,N,0.3
1505326115.7,286047000.0,N,0.3
1505326135.5,286046999.9,N,0.3
1505326155.3,286047000.5,N,0.3
1505326175.2,286047000.1,N,0.3
1505326195.0,286047002.4,Y,0.0
1505326195.9,286047002.4,P,1.1
1505326215.8,286047000.5,N,1.0
1505326235.6,286047000.5,N,0.9
1505326255.4,286047000.1,N,0.9
1505326275.3,286047000.6,N,0.8
1505326295.1,286047000.4,N,0.7
1505326315.8,286047002.8,Y,0.0
1505326335.7,286047000.0,P,0.3
1505326355.5,286047000.9,N,0.4
1505326375.4,286046998.2,P,1.1
1505326395.2,286047000.8,N,1.0
1505326415.0,286047000.8,N,1.0
1505326415.9,286047000.8,N,0.9
1505326435.8,286047000.7,N,0.9
1505326455.6,286047001.2,N,0.9
1505326475.5,286046998.6,N,1.0
1505326495.3,286047001.1,N,1.0
1505326515.1,286047000.8,N,0.9
1505326535.9,286047000.9,N,0.9
1505326555.7,286047000.6,N,0.9
1505326575.5,286047000.0,N,0.9
1505326595.4,286047000.1,N,0.8
1505326615.2,286046999.8,N,0.8
1505326635.1,286046999.9,N,0.8
1505326636.0,286046999.9,N,0.8
1505326655.8,286046999.9,N,0.8
1505326675.6,286047000.1,N,0.8
1505326695.5,286046999.8,N,0.7
1505326715.3,286047002.8,Y,0.0
1505326735.2,286047000.2,P,0.0
1505326755.9,286046999.7,P,0.2
1505326775.7,286047002.4,P,1.0
1505326795.6,286046999.8,N,1.0
1505326815.4,286047002.8,N,1.3
1505326835.3,286047000.1,N,1.2
1505326855.1,286047000.1,N,1.1
1505326856.0,286047000.1,N,1.1
1505326875.8,286047000.0,N,1.0
1505326895.7,286047002.8,N,1.2
1505326915.5,286047002.8,N,1.3
1505326935.3,286046999.8,N,1.3
1505326955.2,286047002.1,N,1.3
1505326975.0,286047001.7,N,1.2
1505326975.9,286047001.7,N,1.2
1505326995.8,286047002.3,N,1.2
1505327015.6,286047002.5,N,1.2
1505327035.4,286047002.8,N,1.2
1505327055.3,286046999.7,N,1.3
1505327075.1,286047001.6,N,1.2
1505327095.9,286047000.4,N,1.2
1505327115.7,286046999.7,N,1.2
1505327135.5,286047000.1,N,1.2
1505327155.4,286047000.2,N,1.2
1505327175.2,286046999.9,N,1.2
1505327195.1,286047000.1,N,1.2
1505327196.0,286047000.1,N,1.2
1505327215.8,286046999.9,N,1.2
1505327235.6,286047002.6,N,1.2
1505327255.5,286047002.2,N,1.2
1505327275.3,286047001.8,N,1.2
1505327295.1,286046999.9,N,1.2
1505327315.9,286047002.1,N,1.2
1505327335.7,286047002.4,N,1.2
1505327355.6,286047002.0,N,1.2
1505327375.4,286047002.4,N,1.2
1505327395.2,286047001.5,N,1.1
1505327415.1,286047002.0,N,1.1
1505327416.0,286047002.0,N,1.1
1505327435.8,286047002.5,N,1.1
1505327455.7,286047002.4,N,1.1
1505327475.5,286047002.1,N,1.1
1505327495.3,286047001.8,N,1.0
1505327515.2,286047002.8,N,1.1
1505327535.0,286047002.7,N,1.1
1505327535.9,286047002.7,N,1.1
1505327555.7,286047000.2,N,1.1
1505327575.6,286047002.4,N,1.1
1505327595.4,286047002.0,N,1.1
1505327615.3,286047002.0,N,1.1
1505327635.1,286047002.1,N,1.1
1505327636.0,286047002.1,N,1.0
1505327655.8,286047004.0,Y,0.0
1505327675.7,286046999.7,P,1.0
1505327695.5,286047000.5,N,0.8
1505327715.4,286047001.1,N,0.7
1505327735.2,286047000.6,N,0.6
1505327755.0,286047000.4,N,0.6
1505327755.9,286047000.4,N,0.6
1505327775.8,286047000.6,N,0.5
1505327795.6,286047001.0,N,0.5
1505327815.4,286047000.4,N,0.5
1505327835.3,286047000.4,N,0.5
1505327855.1,286047000.6,N,0.5
1505327875.9,286047000.7,N,0.4
1505327895.7,286046998.5,Y,0.0
1505327915.5,286046999.3,P,0.7
1505327935.4,286046999.4,N,0.6
1505327955.2,286046998.7,N,0.7
1505327975.1,286046998.9,N,0.7
1505327976.0,286046998.9,N,0.6
1505327995.8,286046999.3,N,0.6
1505328015.6,286046999.2,N,0.6
1505328035.5,286046996.6,Y,0.0
1505328055.3,286046999.6,P,0.2
1505328075.2,286046999.3,P,0.1
1505328095.9,286046996.5,P,1.3
1505328115.7,286046996.8,N,1.4
1505328135.6,286046997.6,N,1.3
1505328155.4,286046995.0,Y,0.0
1505328175.3,286046998.4,P,0.1
1505328195.1,286046996.9,P,0.7
1505328196.0,286046996.9,P,0.7
1505328215.8,286046997.3,Y,0.0
1505328235.7,286047001.1,P,1.8
1505328255.5,286046999.0,N,1.4
1505328275.4,286046999.5,N,1.3
1505328295.2,286046996.5,N,1.6
1505328315.0,286046997.2,N,1.6
1505328315.9,286046997.2,N,1.5
1505328335.8,286046997.0,N,1.5
1505328355.6,286046997.6,N,1.4
1505328375.5,286046998.0,N,1.3
1505328395.3,286046994.9,Y,0.0
1505328415.1,286046998.9,P,0.4
1505328435.9,286046998.9,N,0.4
1505328455.7,286046998.2,P,0.4
1505328475.6,286046998.7,Y,0.0
1505328495.4,286047001.2,P,1.3
1505328515.2,286046998.5,N,1.3
1505328535.1,286046999.1,N,1.1
1505328536.0,286046999.1,N,1.0
1505328555.8,286046998.4,N,1.0
1505328575.6,286046998.3,N,0.9
1505328595.5,286046999.6,N,0.9
1505328615.3,286046999.2,N,0.8
1505328635.2,286046997.0,Y,0.0
1505328655.9,286046998.3,P,0.4
1505328675.7,286047001.2,N,1.2
1505328695.6,286046998.6,N,1.1
1505328715.4,286047000.8,N,1.2
1505328735.3,286047000.6,N,1.1
1505328755.1,286047001.2,N,1.2
1505328756.0,286047001.2,N,1.2
1505328775.8,286046998.4,N,1.2
1505328795.7,286046999.3,N,1.2
1505328815.5,286046999.2,N,1.1
1505328835.4,286046998.3,N,1.2
1505328855.2,286046997.0,N,1.3
1505328875.0,286046999.5,N,1.3
1505328875.9,286046999.5,N,1.2
1505328895.8,286046999.2,N,1.2
1505328915.6,286046999.6,N,1.2
1505328935.4,286046996.7,N,1.3
1505328955.3,286046996.9,N,1.4
1505328975.1,286046999.1,N,1.3
1505328995.9,286046997.2,N,1.4
1505329015.7,286046997.1,N,1.4
1505329035.5,286046997.7,N,1.4
1505329055.4,286046997.1,N,1.4
1505329075.2,286046996.7,N,1.5
1505329095.1,286046996.9,N,1.5
1505329096.0,286046996.9,N,1.5
1505329115.8,286046994.9,Y,0.0
1505329135.6,286046999.4,P,0.4
1505329155.5,286046997.0,P,1.0
1505329175.3,286046999.2,N,0.9
1505329195.2,286046999.2,N,0.9
