#timestamp,LO_Frequency,Hit,StdDev 
1691337615.7,286047000.2,N
1691337635.5,286047002.0,N
1691337655.3,286047002.5,N
1691337675.2,286047002.2,N
1691337695.0,286047003.9,Y
1691337695.9,286047003.9,P
1691337715.8,286047000.9,N
1691337735.6,286047000.9,N
1691337755.4,286047000.3,N
1691337775.3,286047002.4,N
1691337795.1,286046999.8,N
1691337796.0,286046999.8,N
1691337815.8,286047002.0,N
1691337835.7,286047002.1,N
1691337855.5,286046999.7,N
1691337875.3,286046999.7,N
1691337895.2,286047002.0,N
1691337915.9,286047001.7,N
1691337935.7,286047001.4,N
1691337955.6,286047002.0,N
1691337975.4,286047001.6,N
1691337995.2,286047005.9,Y
1691338015.1,286047003.1,P
1691338016.0,286047003.1,P
1691338035.8,286047004.4,P
1691338055.6,286047004.2,Y
1691338075.5,286046999.9,P
1691338095.3,286047000.2,N
1691338115.1,286047001.0,N
1691338135.9,286047000.4,N
1691338155.7,286046999.8,N
1691338175.5,286047000.5,N
1691338195.4,286047000.4,N
1691338215.2,286047000.8,N
1691338235.0,286047002.5,N
1691338235.9,286047002.5,N
1691338255.8,286047002.7,N
1691338275.6,286046999.9,N
1691338295.4,286047002.6,N
1691338315.3,286047002.4,N
1691338335.1,286047002.6,N
1691338355.8,286047002.2,N
1691338375.7,286047001.4,N
1691338395.5,286047003.4,N
1691338415.3,286047005.7,Y
1691338435.2,286047004.2,P
1691338455.9,286047009.1,P
1691338475.7,286047004.7,N
1691338495.6,286047003.2,N
1691338515.4,286047006.3,N
1691338535.2,286047003.0,N
1691338555.1,286047003.6,N
1691338556.0,286047003.6,N
1691338575.8,286047003.8,N
1691338595.6,286047005.4,N
1691338615.5,286047005.2,N
1691338635.3,286047005.3,N
1691338655.1,286047007.5,Y
1691338675.9,286047000.2,P
1691338695.7,286047002.6,N
1691338715.5,286047002.8,N
1691338735.4,286047002.5,N
1691338755.2,286047002.1,N
1691338775.0,286047002.1,N
1691338775.9,286047002.1,N
1691338795.8,286046999.8,N
1691338815.6,286047000.4,N
1691338835.4,286047000.1,N
1691338855.3,286047002.9,N
1691338875.1,286047006.0,Y
1691338895.8,286047002.4,P
1691338915.7,286047000.4,N
1691338935.5,286047000.1,N
1691338955.3,286047001.5,N
1691338975.2,286047002.9,Y
1691338995.0,286046999.9,P
1691338995.9,286046999.9,N
1691339015.7,286047005.3,P
1691339035.6,286047000.9,N
1691339055.4,286046999.0,N
1691339075.2,286046999.3,N
1691339095.1,286046997.3,N
1691339096.0,286046997.3,N
1691339115.8,286046997.1,N
1691339135.7,286046995.1,N
1691339155.5,286046995.5,N
1691339175.3,286046995.6,N
1691339195.2,286046996.7,N
1691339215.9,286046997.7,N
1691339235.7,286046995.1,N
1691339255.6,286046997.9,N
1691339275.4,286046997.4,N
1691339295.2,286046999.0,N
1691339315.0,286047001.2,N
1691339316.0,286047001.2,N
1691339335.8,286046998.6,N
1691339355.6,286046998.1,N
1691339375.5,286046998.5,N
1691339395.3,286047000.5,N
1691339415.1,286046998.8,N
1691339435.9,286046998.8,N
1691339455.7,286047000.8,N
1691339475.5,286047001.0,N
1691339495.4,286047000.9,N
1691339515.2,286046999.8,N
1691339535.0,286047000.7,N
1691339535.9,286047000.7,N
1691339555.8,286046998.2,N
1691339575.6,286046999.7,N
1691339595.4,286047000.2,N
1691339615.3,286047001.6,N
1691339635.1,286046999.7,N
1691339636.0,286046999.7,N
1691339655.8,286047000.8,N
1691339675.7,286047000.4,N
1691339695.5,286046999.8,N
1691339715.3,286047002.5,N
1691339735.2,286047002.8,N
1691339755.9,286046999.7,N
1691339775.7,286047001.8,N
1691339795.6,286047002.0,N
1691339815.4,286047001.5,N
1691339835.2,286047003.1,N
1691339855.1,286047003.1,N
1691339856.0,286047003.1,N
1691339875.8,286047003.2,N
1691339895.6,286047003.7,N
1691339915.5,286047003.0,N
1691339935.3,286047004.7,Y
1691339955.1,286047003.4,P
1691339975.9,286047003.0,N
1691339995.7,286047002.9,N
1691340015.5,286047003.9,Y
1691340035.4,286047000.8,P
1691340055.2,286047000.7,N
1691340075.0,286046999.9,N
1691340075.9,286046999.9,N
1691340095.8,286047002.6,N
1691340115.6,286047002.0,N
1691340135.4,286047001.6,N
1691340155.3,286047001.8,N
1691340175.1,286047002.2,N
1691340195.8,286047002.4,N
1691340215.7,286047001.6,N
1691340235.5,286047001.4,N
1691340255.3,286047003.8,Y
1691340275.2,286047002.4,P
1691340295.0,286047001.3,N
1691340295.9,286047001.3,N
1691340315.7,286047002.2,Y
1691340335.6,286046999.7,P
1691340355.4,286047001.4,N
1691340375.2,286046999.7,N
1691340395.1,286047001.6,N
1691340396.0,286047001.6,N
1691340415.8,286047001.8,N
1691340435.7,286047004.1,Y
1691340455.5,286047001.3,P
1691340475.3,286047002.4,P
1691340495.1,286047004.4,P
1691340515.9,286047001.9,N
1691340535.7,286047004.4,Y
1691340555.6,286046999.7,P
1691340575.4,286047000.0,N
1691340595.2,286047001.9,N
1691340615.1,286047001.7,N
1691340616.0,286047001.7,N
1691340635.8,286047005.5,Y
1691340655.6,286047002.7,P
1691340675.5,286047000.5,N
1691340695.3,286047000.4,N
1691340715.1,286047000.7,N
1691340735.9,286046998.2,N
1691340755.7,286047000.4,N
1691340775.5,286046999.7,N
1691340795.4,286047002.0,N
1691340815.2,286047003.7,Y
1691340835.0,286047001.9,P
1691340835.9,286047001.9,N
1691340855.8,286047000.5,N
1691340875.6,286047002.7,Y
1691340895.4,286046998.2,P
1691340915.3,286047000.8,N
1691340935.1,286046998.6,N
1691340955.8,286046998.1,N
1691340975.7,286046998.3,N
1691340995.5,286047000.8,N
1691341015.3,286046998.6,N
1691341035.2,286047002.2,N
1691341055.9,286046999.7,N
1691341075.7,286047001.6,N
1691341095.6,286047000.2,N
1691341115.4,286047001.6,N
1691341135.2,286047001.9,N
1691341155.1,286047000.7,N
1691341156.0,286047000.7,N
1691341175.8,286047000.9,N
1691341195.6,286047001.1,N
