#timestamp,LO_Frequency,Hit,StdDev 
1702447215.3,286046998.1,N
1702447235.1,286047001.1,N
1702447255.8,286046998.2,N
1702447275.7,286047000.3,N
1702447295.5,286046998.4,N
1702447315.4,286046998.4,N
1702447335.2,286046998.4,N
1702447355.0,286046998.5,N
1702447355.9,286046998.5,N
1702447375.8,286046998.1,N
1702447395.6,286046999.3,N
1702447415.4,286046999.0,N
1702447435.3,286046997.7,N
1702447455.1,286046998.9,N
1702447475.9,286046998.8,N
1702447495.7,286046998.8,N
1702447515.5,286046999.1,N
1702447535.4,286046996.9,Y
1702447555.2,286046999.0,P
1702447575.0,286046997.2,P
1702447575.9,286046997.2,P
1702447595.8,286046997.1,Y
1702447615.6,286046998.1,P
1702447635.5,286047000.8,P
1702447655.3,286046998.3,N
1702447675.1,286046998.2,N
1702447695.9,286046998.7,N
1702447715.7,286046998.3,N
1702447735.5,286046998.5,N
1702447755.4,286046996.7,Y
1702447775.2,286046998.7,P
1702447795.1,286046998.5,P
1702447796.0,286046998.5,P
1702447815.8,286047000.3,Y
1702447835.6,286047002.0,P
1702447855.5,286047004.0,N
1702447875.3,286047003.6,N
1702447895.2,286047003.5,N
1702447915.9,286047003.5,N
1702447935.7,286047001.7,N
1702447955.6,286047003.5,N
1702447975.4,286047001.7,N
1702447995.3,286047004.2,N
1702448015.1,286047006.0,Y
1702448035.8,286047001.8,P
1702448055.7,286047000.1,N
1702448075.5,286047000.7,N
1702448095.4,286047001.1,N
1702448115.3,286047000.8,N
1702448135.1,286046998.5,N
1702448136.0,286046998.5,N
1702448155.8,286046998.7,N
1702448175.7,286046998.5,N
1702448195.5,286046999.6,N
1702448215.3,286046999.2,N
1702448235.2,286046998.4,N
1702448255.0,286046999.0,N
1702448255.9,286046999.0,N
1702448275.8,286047001.2,N
1702448295.6,286046998.2,N
1702448315.4,286047001.0,N
1702448335.3,286047001.2,N
1702448355.1,286047000.0,N
1702448375.8,286047001.0,N
1702448395.7,286047001.2,N
1702448415.5,286047000.8,N
1702448435.4,286047000.6,N
1702448455.2,286047000.9,N
1702448475.0,286047000.7,N
1702448475.9,286047000.7,N
1702448495.8,286047001.1,N
1702448515.6,286047000.7,N
1702448535.4,286046998.3,N
1702448555.3,286046996.9,N
1702448575.1,286046999.3,N
1702448595.9,286046996.9,N
1702448615.7,286046999.1,N
1702448635.5,286046998.0,N
1702448655.4,286046999.6,N
1702448675.2,286046999.0,N
1702448695.0,286046998.9,N
1702448695.9,286046998.9,N
1702448715.8,286046998.5,N
1702448735.6,286046999.9,N
1702448755.5,286047000.4,N
1702448775.3,286047000.4,N
1702448795.1,286046999.8,N
1702448815.9,286047000.4,N
1702448835.7,286047002.8,N
1702448855.5,286047002.2,N
1702448875.4,286047002.1,N
1702448895.2,286047004.0,N
1702448915.1,286047004.4,N
1702448916.0,286047004.4,N
1702448935.8,286047003.1,N
1702448955.6,286047003.2,N
1702448975.5,286047005.4,N
1702448995.3,286047004.8,N
1702449015.2,286047003.1,N
1702449035.9,286047004.1,N
1702449055.7,286047003.7,N
1702449075.6,286047005.3,N
1702449095.4,286047005.9,N
1702449115.2,286047003.3,N
1702449135.1,286047003.5,N
1702449136.0,286047003.5,N
1702449155.8,286047003.6,N
1702449175.0,286047002.9,N
1702449175.9,286047002.9,N
1702449195.8,286047005.6,N
1702449215.6,286047003.0,N
1702449235.4,286047005.7,N
1702449255.3,286047007.1,Y
1702449275.1,286047001.3,P
1702449295.9,286047003.8,P
1702449315.7,286047003.5,P
1702449335.5,286047003.6,Y
1702449355.4,286046999.7,P
1702449375.2,286047002.3,N
1702449395.0,286047001.9,N
1702449395.9,286047001.9,N
1702449415.8,286047001.3,N
1702449435.6,286047001.7,N
1702449455.5,286047001.4,N
1702449475.3,286047002.1,N
1702449495.1,286047001.4,N
1702449515.9,286047004.1,Y
1702449535.7,286047002.3,P
1702449555.5,286047002.3,P
1702449575.4,286047002.5,P
1702449595.2,286046999.8,N
1702449615.1,286047002.5,N
1702449616.0,286047002.5,N
1702449635.8,286047002.5,N
1702449655.6,286047001.6,N
1702449675.5,286047001.4,N
1702449695.3,286047003.9,Y
1702449715.2,286047001.5,P
1702449735.9,286047000.3,N
1702449755.7,286047001.6,N
1702449775.6,286047002.5,Y
1702449795.4,286047000.8,P
1702449815.2,286046998.1,P
1702449835.1,286046998.5,N
1702449836.0,286046998.5,N
1702449855.8,286046998.3,N
1702449875.7,286047002.6,N
1702449895.5,286047002.1,N
1702449915.3,286047002.5,N
1702449965.2,286047000.5,E
1702449975.1,286047000.4,N
1702449995.9,286047000.0,P
1702450015.7,286046999.9,N
1702450035.5,286047000.9,Y
1702450055.4,286047000.6,P
1702450075.2,286047000.1,N
1702450095.1,286047001.0,P
1702450096.0,286047001.0,N
1702450115.8,286047000.0,N
1702450135.6,286047002.5,Y
1702450155.5,286047002.2,P
1702450175.3,286047002.7,P
1702450195.1,286046999.7,N
1702450215.9,286047002.4,N
1702450235.7,286047000.2,N
1702450255.6,286046999.8,N
1702450275.4,286047002.8,N
1702450295.2,286047002.5,N
1702450315.1,286047002.4,N
1702450316.0,286047002.4,N
1702450335.8,286047001.8,N
1702450355.7,286047003.7,Y
1702450375.5,286047002.6,P
1702450395.3,286046998.1,P
1702450415.2,286046998.1,N
1702450435.0,286046999.0,N
1702450435.9,286046999.0,N
1702450455.8,286047001.0,N
1702450475.6,286047001.1,N
1702450495.4,286046998.4,N
1702450515.3,286046998.5,N
1702450535.1,286047000.7,N
1702450555.8,286046998.1,N
1702450575.7,286046998.1,N
1702450595.5,286047002.4,N
1702450615.4,286047000.2,N
1702450635.2,286046998.1,N
1702450655.0,286047000.8,N
1702450655.9,286047000.8,N
1702450675.8,286047002.8,N
1702450695.6,286047000.1,N
1702450715.5,286046999.8,N
1702450735.3,286046999.9,N
1702450755.1,286047000.0,N
1702450775.9,286047001.8,N
1702450795.7,286047004.4,N
