1487707200.15,11743,11.44,72172.8,-10.69,-11.67,-11.73,0,*6B
1487707201.45,11744,11.44,72204.0,-10.67,-11.55,-11.55,0,*67
1487707202.72,11745,11.44,72198.8,-10.69,-11.55,-11.59,0,*64
1487707204.01,11746,11.44,72236.3,-10.67,-11.55,-11.55,0,*65
1487707205.28,11747,11.44,72230.8,-10.69,-11.55,-11.55,0,*6A
1487707206.54,11748,11.44,72226.3,-10.69,-11.67,-11.59,0,*68
1487707207.84,11749,11.44,72216.0,-10.67,-11.63,-11.63,0,*6A
1487707209.11,11750,11.44,72194.0,-10.69,-11.67,-11.67,0,*6C
1487707210.37,11751,11.44,72188.3,-10.69,-11.81,-11.81,0,*6D
1487707211.64,11752,11.44,72192.8,-10.69,-11.93,-11.85,0,*69
1487707212.9,11753,11.44,72186.3,-10.69,-11.97,-11.97,0,*6F
1487707214.17,11754,11.44,72188.8,-10.69,-11.93,-11.85,0,*6F
1487707215.46,11755,11.44,72200.3,-10.71,-11.85,-11.81,0,*64
1487707216.74,11756,11.38,72208.0,-10.71,-11.81,-11.81,0,*63
1487707218.0,11757,11.38,72236.5,-10.73,-11.73,-11.85,0,*69
1487707219.29,11758,11.44,72242.8,-10.71,-11.67,-11.81,0,*65
1487707220.57,11759,11.44,72256.5,-10.71,-11.73,-11.81,0,*61
1487707221.85,11760,11.44,72250.8,-10.71,-11.81,-11.81,0,*66
1487707223.13,11761,11.44,72218.3,-10.71,-11.73,-11.81,0,*6A
1487707224.42,11762,11.44,72182.5,-10.71,-11.73,-11.73,0,*64
1487707225.71,11763,11.44,72166.8,-10.71,-11.59,-11.67,0,*68
1487707227.0,11764,11.44,72174.5,-10.71,-11.67,-11.67,0,*62
1487707228.27,11765,11.44,72170.5,-10.73,-11.63,-11.73,0,*60
1487707229.57,11766,11.44,72186.5,-10.71,-11.67,-11.67,0,*60
1487707230.86,11767,11.44,72184.3,-10.71,-11.59,-11.67,0,*6C
1487707232.15,11768,11.44,72172.0,-10.71,-11.59,-11.67,0,*63
1487707233.44,11769,11.44,72176.8,-10.71,-11.59,-11.67,0,*62
1487707234.73,11770,11.44,72176.3,-10.71,-11.67,-11.67,0,*67
1487707236.02,11771,11.38,72192.0,-10.71,-11.59,-11.59,0,*66
1487707237.31,11772,11.44,72206.8,-10.71,-11.59,-11.59,0,*65
1487707238.59,11773,11.44,72216.0,-10.73,-11.63,-11.63,0,*66
1487707239.87,11774,11.44,72216.5,-10.73,-11.63,-11.63,0,*61
1487707241.14,11775,11.38,72200.5,-10.73,-11.59,-11.59,0,*60
1487707242.42,11776,11.38,72196.5,-10.71,-11.51,-11.55,0,*65
1487707243.72,11777,11.44,72174.8,-10.71,-11.55,-11.55,0,*60
1487707245.01,11778,11.44,72170.8,-10.71,-11.59,-11.59,0,*6F
1487707246.3,11779,11.44,72142.0,-10.71,-11.67,-11.73,0,*6B
1487707247.58,11780,11.38,72148.0,-10.71,-11.81,-11.85,0,*6C
1487707248.85,11781,11.44,72150.8,-10.73,-11.97,-11.97,0,*6B
1487707250.14,11782,11.44,72156.5,-10.71,-11.85,-11.93,0,*6D
1487707251.42,11783,11.38,72140.5,-10.71,-11.81,-11.85,0,*6F
1487707252.71,11784,11.44,72146.3,-10.71,-11.73,-11.85,0,*65
1487707253.98,11785,11.44,72112.5,-10.73,-11.89,-11.89,0,*6F
1487707255.25,11786,11.38,72082.0,-10.73,-11.89,-11.89,0,*6C
1487707256.52,11787,11.44,71980.3,-10.73,-11.77,-11.85,0,*60
1487707257.78,11788,11.44,72048.8,-10.73,-11.73,-11.73,0,*62
1487707259.07,11789,11.44,72092.3,-10.71,-11.55,-11.59,0,*6D
1487707260.34,11790,11.44,72150.0,-10.71,-11.51,-11.41,0,*68
1487707261.58,11791,11.44,72134.0,-10.71,-11.41,-11.41,0,*68
1487707262.83,11792,11.44,72106.0,-10.71,-11.41,-11.41,0,*6B
1487707264.05,11793,11.44,72080.8,-10.73,-11.45,-11.41,0,*6C
1487707265.34,11794,11.38,72074.5,-10.71,-11.37,-11.37,0,*6D
1487707266.6,11795,11.44,72112.3,-10.71,-11.41,-11.51,0,*6D
1487707267.85,11796,11.44,72146.8,-10.71,-11.41,-11.41,0,*6F
1487707269.1,11797,11.44,72158.0,-10.73,-11.45,-11.55,0,*6D
1487707270.33,11798,11.44,72184.3,-10.73,-11.45,-11.41,0,*67
1487707271.57,11799,11.44,72204.3,-10.71,-11.41,-11.41,0,*60
1487707272.86,11800,11.44,72202.5,-10.71,-11.37,-11.29,0,*60
1487707274.15,11801,11.44,72210.5,-10.71,-11.37,-11.37,0,*6E
1487707275.43,11802,11.44,72198.8,-10.71,-11.37,-11.37,0,*6D
1487707276.7,11803,11.44,72200.8,-10.71,-11.41,-11.37,0,*6D
1487707277.94,11804,11.38,72210.8,-10.69,-11.41,-11.37,0,*63
1487707279.2,11805,11.38,72208.3,-10.69,-11.37,-11.37,0,*63
1487707280.46,11806,11.44,72210.5,-10.69,-11.37,-11.37,0,*60
1487707281.72,11807,11.44,72232.3,-10.69,-11.37,-11.37,0,*61
1487707282.98,11808,11.44,72244.3,-10.69,-11.37,-11.37,0,*6E
1487707284.24,11809,11.44,72214.5,-10.69,-11.37,-11.37,0,*6F
1487707285.49,11810,11.38,72244.5,-10.69,-11.37,-11.41,0,*66
1487707286.75,11811,11.44,72240.5,-10.69,-11.55,-11.51,0,*62
1487707288.02,11812,11.44,72190.5,-10.69,-11.55,-11.55,0,*65
1487707289.29,11813,11.44,72242.0,-10.69,-11.59,-11.59,0,*64
1487707290.58,11814,11.38,72256.8,-10.67,-11.51,-11.55,0,*69
1487707291.85,11815,11.44,72250.0,-10.69,-11.55,-11.67,0,*63
1487707293.11,11816,11.44,72222.8,-10.69,-11.55,-11.59,0,*6D
1487707294.38,11817,11.44,72254.0,-10.69,-11.59,-11.59,0,*60
1487707295.64,11818,11.38,72194.5,-10.69,-11.73,-11.81,0,*62
1487707296.9,11819,11.38,72162.5,-10.69,-11.85,-11.93,0,*69
1487707298.19,11820,11.44,72172.5,-10.67,-11.81,-11.81,0,*6A
1487707299.45,11821,11.44,72208.0,-10.69,-11.85,-11.85,0,*65
1487707300.71,11822,11.44,72218.5,-10.69,-11.81,-11.81,0,*66
1487707301.97,11823,11.44,72228.0,-10.69,-11.73,-11.59,0,*6F
1487707303.24,11824,11.38,72248.3,-10.69,-11.55,-11.59,0,*6C
1487707304.5,11825,11.44,72242.8,-10.69,-11.67,-11.59,0,*6C
1487707305.78,11826,11.44,72228.0,-10.73,-11.63,-11.63,0,*69
1487707307.05,11827,11.44,72230.8,-10.73,-11.63,-11.59,0,*61
1487707308.34,11828,11.44,72220.0,-10.71,-11.59,-11.59,0,*65
1487707309.63,11829,11.44,72206.3,-10.71,-11.51,-11.59,0,*6C
1487707310.92,11830,11.44,72224.3,-10.71,-11.55,-11.55,0,*6C
1487707312.21,11831,11.44,72214.3,-10.71,-11.55,-11.55,0,*6D
1487707313.48,11832,11.38,72174.8,-10.73,-11.59,-11.55,0,*60
1487707314.75,11833,11.44,72162.5,-10.73,-11.55,-11.59,0,*61
1487707316.04,11834,11.38,72130.5,-10.71,-11.55,-11.55,0,*68
1487707317.31,11835,11.38,72106.0,-10.73,-11.59,-11.59,0,*6B
1487707318.58,11836,11.44,72114.5,-10.69,-11.55,-11.55,0,*63
1487707319.87,11837,11.44,72104.8,-10.71,-11.51,-11.55,0,*6F
1487707321.13,11838,11.38,72102.8,-10.71,-11.51,-11.41,0,*65
1487707322.38,11839,11.38,72162.8,-10.71,-11.41,-11.41,0,*65
1487707323.64,11840,11.44,72172.5,-10.71,-11.41,-11.51,0,*6A
1487707324.91,11841,11.44,72142.0,-10.69,-11.59,-11.59,0,*63
1487707326.19,11842,11.38,72122.0,-10.71,-11.73,-11.73,0,*69
1487707327.46,11843,11.38,72128.0,-10.73,-11.77,-11.85,0,*67
1487707328.73,11844,11.38,72120.8,-10.73,-11.85,-11.85,0,*6D
1487707330.0,11845,11.38,72114.5,-10.73,-11.85,-11.85,0,*6C
1487707331.28,11846,11.44,72144.0,-10.71,-11.81,-11.85,0,*69
1487707332.57,11847,11.44,72142.3,-10.71,-11.85,-11.85,0,*6C
1487707333.85,11848,11.44,72114.0,-10.71,-11.73,-11.85,0,*6A
1487707335.14,11849,11.38,72148.0,-10.71,-11.73,-11.73,0,*62
1487707336.43,11850,11.44,72136.8,-10.71,-11.67,-11.73,0,*6F
1487707337.7,11851,11.38,72134.3,-10.73,-11.63,-11.63,0,*69
1487707338.99,11852,11.38,72144.3,-10.71,-11.59,-11.59,0,*68
1487707340.28,11853,11.38,72136.0,-10.71,-11.59,-11.51,0,*61
1487707341.57,11854,11.38,72116.5,-10.71,-11.51,-11.55,0,*6A
1487707342.86,11855,11.44,72118.5,-10.71,-11.55,-11.55,0,*6F
1487707344.15,11856,11.38,72100.0,-10.71,-11.55,-11.55,0,*6C
1487707345.44,11857,11.44,72106.0,-10.71,-11.55,-11.51,0,*69
1487707346.71,11858,11.44,72088.0,-10.71,-11.41,-11.51,0,*63
1487707347.95,11859,11.38,72108.0,-10.71,-11.41,-11.41,0,*63
1487707349.2,11860,11.38,72134.3,-10.71,-11.41,-11.41,0,*69
1487707350.44,11861,11.38,72144.3,-10.71,-11.41,-11.41,0,*68
1487707351.73,11862,11.44,72162.8,-10.71,-11.55,-11.55,0,*6B
1487707353.02,11863,11.44,72166.5,-10.71,-11.59,-11.59,0,*6A
1487707354.31,11864,11.38,72138.3,-10.71,-11.55,-11.59,0,*61
1487707355.6,11865,11.44,72106.5,-10.71,-11.55,-11.51,0,*68
1487707356.89,11866,11.38,72132.5,-10.71,-11.51,-11.51,0,*6F
1487707358.17,11867,11.38,72144.8,-10.71,-11.51,-11.51,0,*6E
1487707359.43,11868,11.44,72160.3,-10.71,-11.51,-11.41,0,*60
1487707360.68,11869,11.38,72142.8,-10.71,-11.41,-11.41,0,*60
1487707361.96,11870,11.44,72186.5,-10.71,-11.37,-11.37,0,*68
1487707363.21,11871,11.44,72178.0,-10.71,-11.41,-11.41,0,*69
1487707364.45,11872,11.38,72182.0,-10.69,-11.41,-11.51,0,*62
1487707365.72,11873,11.38,72148.3,-10.69,-11.55,-11.55,0,*62
1487707366.99,11874,11.44,72146.3,-10.69,-11.55,-11.55,0,*65
1487707368.25,11875,11.44,72114.0,-10.67,-11.51,-11.45,0,*6F
1487707369.52,11876,11.38,72118.5,-10.69,-11.67,-11.67,0,*67
1487707370.79,11877,11.44,72122.3,-10.69,-11.55,-11.59,0,*6A
1487707372.05,11878,11.38,72128.5,-10.69,-11.51,-11.51,0,*69
1487707373.31,11879,11.44,72134.0,-10.69,-11.51,-11.55,0,*6C
1487707374.58,11880,11.38,72146.5,-10.67,-11.33,-11.45,0,*61
1487707375.85,11881,11.44,72170.5,-10.69,-11.51,-11.55,0,*6B
1487707377.11,11882,11.44,72160.3,-10.69,-11.55,-11.55,0,*6C
1487707378.38,11883,11.38,72126.3,-10.69,-11.55,-11.55,0,*6D
1487707379.65,11884,11.38,72108.0,-10.69,-11.59,-11.59,0,*6A
1487707380.92,11885,11.44,72118.8,-10.69,-11.59,-11.59,0,*6B
1487707382.18,11886,11.38,72122.3,-10.69,-11.55,-11.59,0,*64
1487707383.45,11887,11.44,72116.8,-10.69,-11.67,-11.59,0,*64
1487707384.71,11888,11.44,72146.8,-10.69,-11.51,-11.59,0,*6E
1487707385.98,11889,11.44,72174.3,-10.69,-11.55,-11.55,0,*67
1487707387.24,11890,11.38,72176.0,-10.69,-11.51,-11.51,0,*6F
1487707388.51,11891,11.44,72194.8,-10.69,-11.51,-11.55,0,*6A
1487707389.77,11892,11.38,72190.0,-10.69,-11.55,-11.55,0,*6D
1487707391.04,11893,11.38,72196.8,-10.69,-11.55,-11.51,0,*68
1487707392.31,11894,11.38,72168.5,-10.69,-11.67,-11.67,0,*6B
1487707393.56,11895,11.38,72182.0,-10.69,-11.81,-11.81,0,*6A
1487707394.83,11896,11.44,72184.0,-10.69,-11.67,-11.59,0,*64
1487707396.09,11897,11.38,72184.0,-10.69,-11.73,-11.73,0,*68
1487707397.35,11898,11.38,72164.8,-10.69,-11.81,-11.81,0,*67
1487707398.64,11899,11.44,72156.3,-10.71,-11.59,-11.67,0,*62
1487707399.93,11900,11.44,72170.8,-10.71,-11.59,-11.59,0,*6E
1487707401.22,11901,11.44,72178.5,-10.71,-11.51,-11.55,0,*6B
1487707402.48,11902,11.44,72192.8,-10.69,-11.51,-11.55,0,*61
1487707403.75,11903,11.38,72200.5,-10.69,-11.51,-11.51,0,*64
1487707404.99,11904,11.38,72210.0,-10.69,-11.41,-11.51,0,*62
1487707406.23,11905,11.38,72194.3,-10.69,-11.41,-11.51,0,*63
1487707407.47,11906,11.44,72180.5,-10.69,-11.51,-11.41,0,*60
1487707408.74,11907,11.38,72170.3,-10.69,-11.55,-11.55,0,*60
1487707410.03,11908,11.44,72154.5,-10.71,-11.55,-11.59,0,*6A
1487707411.32,11909,11.44,72170.3,-10.71,-11.67,-11.67,0,*67
1487707412.59,11910,11.44,72194.3,-10.69,-11.59,-11.59,0,*66
1487707413.85,11911,11.38,72192.0,-10.69,-11.59,-11.59,0,*67
1487707415.12,11912,11.38,72220.3,-10.69,-11.59,-11.59,0,*64
1487707416.39,11913,11.44,72236.3,-10.69,-11.55,-11.51,0,*61
1487707417.65,11914,11.44,72258.3,-10.69,-11.51,-11.51,0,*62
1487707418.89,11915,11.38,72256.8,-10.71,-11.41,-11.41,0,*6A
1487707420.13,11916,11.44,72258.3,-10.69,-11.37,-11.41,0,*61
1487707421.35,11917,11.38,72262.0,-10.69,-11.41,-11.41,0,*61
1487707422.6,11918,11.44,72264.5,-10.69,-11.41,-11.37,0,*6F
1487707423.82,11919,11.38,72266.3,-10.69,-11.41,-11.41,0,*6F
1487707425.06,11920,11.38,72260.5,-10.69,-11.41,-11.37,0,*64
1487707426.3,11921,11.44,72262.3,-10.69,-11.37,-11.41,0,*65
1487707427.54,11922,11.44,72256.5,-10.69,-11.41,-11.37,0,*66
1487707428.81,11923,11.38,72250.3,-10.67,-11.33,-11.23,0,*69
1487707430.09,11924,11.38,72242.8,-10.67,-11.33,-11.33,0,*6F
1487707431.38,11925,11.38,72242.5,-10.67,-11.33,-11.37,0,*6A
1487707432.67,11926,11.38,72236.5,-10.67,-11.33,-11.33,0,*6D
1487707433.93,11927,11.38,72234.5,-10.69,-11.37,-11.37,0,*62
1487707435.22,11928,11.38,72238.3,-10.67,-11.33,-11.37,0,*67
1487707436.51,11929,11.38,72242.8,-10.67,-11.33,-11.37,0,*66
1487707437.73,11930,11.44,72234.0,-10.69,-11.41,-11.41,0,*64
1487707439.02,11931,11.38,72234.3,-10.67,-11.51,-11.37,0,*6B
1487707440.28,11932,11.38,72240.0,-10.69,-11.51,-11.51,0,*66
1487707441.55,11933,11.44,72238.0,-10.69,-11.51,-11.55,0,*63
1487707442.82,11934,11.38,72254.0,-10.67,-11.45,-11.51,0,*6B
1487707444.09,11935,11.44,72242.0,-10.67,-11.45,-11.51,0,*6A
1487707445.36,11936,11.44,72236.5,-10.69,-11.67,-11.67,0,*62
1487707446.62,11937,11.38,72230.8,-10.69,-11.59,-11.59,0,*63
1487707447.91,11938,11.38,72202.0,-10.67,-11.51,-11.59,0,*6A
1487707449.2,11939,11.44,72194.8,-10.67,-11.51,-11.51,0,*63
1487707450.47,11940,11.38,72172.5,-10.69,-11.59,-11.55,0,*6F
1487707451.74,11941,11.38,72172.8,-10.69,-11.55,-11.55,0,*62
1487707453.0,11942,11.44,72192.5,-10.69,-11.51,-11.55,0,*65
1487707454.26,11943,11.38,72192.5,-10.69,-11.51,-11.51,0,*60
1487707455.53,11944,11.38,72224.5,-10.69,-11.51,-11.55,0,*63
1487707456.77,11945,11.38,72214.5,-10.69,-11.51,-11.41,0,*67
1487707457.99,11946,11.38,72230.3,-10.69,-11.41,-11.41,0,*65
1487707459.25,11947,11.38,72246.0,-10.69,-11.37,-11.37,0,*64
1487707460.5,11948,11.38,72246.5,-10.69,-11.33,-11.41,0,*6E
1487707461.76,11949,11.38,72246.8,-10.67,-11.33,-11.45,0,*65
1487707463.02,11950,11.38,72246.5,-10.69,-11.37,-11.37,0,*62
1487707464.31,11951,11.38,72234.3,-10.67,-11.37,-11.33,0,*69
1487707465.59,11952,11.38,72242.5,-10.67,-11.37,-11.33,0,*6A
1487707466.88,11953,11.38,72232.3,-10.67,-11.33,-11.33,0,*6F
1487707468.17,11954,11.38,72240.0,-10.67,-11.33,-11.37,0,*6C
1487707469.46,11955,11.38,72230.8,-10.67,-11.37,-11.33,0,*6D
1487707470.68,11956,11.38,72224.3,-10.69,-11.41,-11.41,0,*64
1487707471.96,11957,11.44,72230.5,-10.67,-11.37,-11.33,0,*6F
1487707473.24,11958,11.38,72238.8,-10.67,-11.37,-11.33,0,*60
1487707474.53,11959,11.38,72236.8,-10.67,-11.37,-11.37,0,*65
1487707475.82,11960,11.38,72228.5,-10.67,-11.33,-11.33,0,*6F
1487707477.1,11961,11.38,72216.3,-10.67,-11.33,-11.33,0,*6E
1487707478.39,11962,11.44,72220.0,-10.67,-11.33,-11.33,0,*6D
1487707479.65,11963,11.38,72210.0,-10.65,-11.37,-11.37,0,*6E
1487707480.91,11964,11.44,72204.0,-10.65,-11.33,-11.33,0,*69
1487707482.17,11965,11.38,72202.5,-10.65,-11.33,-11.33,0,*68
1487707483.42,11966,11.38,72196.8,-10.65,-11.33,-11.23,0,*6A
1487707484.7,11967,11.38,72192.5,-10.67,-11.33,-11.33,0,*68
1487707485.99,11968,11.38,72214.3,-10.63,-11.51,-11.51,0,*63
1487707487.25,11969,11.38,72208.5,-10.65,-11.51,-11.55,0,*60
1487707488.55,11970,11.44,72200.3,-10.67,-11.63,-11.55,0,*6B
1487707489.84,11971,11.44,72208.3,-10.67,-11.63,-11.77,0,*6A
1487707491.09,11972,11.38,72210.0,-10.69,-11.73,-11.81,0,*6F
1487707492.39,11973,11.38,72212.8,-10.67,-11.67,-11.77,0,*6C
1487707493.67,11974,11.38,72202.8,-10.67,-11.67,-11.77,0,*6B
1487707494.94,11975,11.38,72190.8,-10.69,-11.81,-11.93,0,*66
1487707496.22,11976,11.44,72164.3,-10.67,-11.81,-11.81,0,*68
1487707497.51,11977,11.38,72164.0,-10.67,-11.81,-11.89,0,*61
1487707498.81,11978,11.38,72186.8,-10.67,-11.89,-11.89,0,*66
1487707500.08,11979,11.38,72152.8,-10.69,-11.93,-12.07,0,*67
1487707501.35,11980,11.38,72146.0,-10.69,-11.97,-12.07,0,*65
1487707502.61,11981,11.38,72126.5,-10.69,-12.07,-11.97,0,*64
1487707503.88,11982,11.38,72140.0,-10.69,-11.97,-11.97,0,*6D
1487707505.14,11983,11.38,72140.8,-10.69,-11.85,-11.85,0,*6C
1487707506.43,11984,11.38,72126.0,-10.71,-11.81,-11.85,0,*66
1487707507.71,11985,11.38,72164.8,-10.71,-11.73,-11.81,0,*6E
1487707509.0,11986,11.44,72144.3,-10.71,-11.59,-11.59,0,*60
1487707510.29,11987,11.38,72152.5,-10.71,-11.55,-11.55,0,*61
1487707511.58,11988,11.38,72190.5,-10.71,-11.51,-11.55,0,*6A
1487707512.86,11989,11.44,72186.5,-10.71,-11.51,-11.51,0,*6F
1487707514.13,11990,11.38,72200.5,-10.71,-11.41,-11.51,0,*66
1487707515.39,11991,11.44,72218.5,-10.71,-11.51,-11.41,0,*67
1487707516.66,11992,11.38,72236.5,-10.69,-11.55,-11.55,0,*6C
1487707517.93,11993,11.38,72238.5,-10.69,-11.55,-11.55,0,*6D
1487707519.22,11994,11.38,72230.5,-10.71,-11.67,-11.67,0,*63
1487707520.51,11995,11.44,72218.5,-10.71,-11.59,-11.67,0,*6F
1487707521.79,11996,11.38,72196.5,-10.71,-11.73,-11.81,0,*6C
1487707523.08,11997,11.38,72192.0,-10.71,-11.81,-11.73,0,*6D
1487707524.36,11998,11.38,72196.0,-10.71,-11.73,-11.73,0,*6F
1487707525.65,11999,11.38,72200.5,-10.71,-11.59,-11.67,0,*63
1487707526.94,12000,11.38,72206.5,-10.71,-11.67,-11.59,0,*69
1487707528.23,12001,11.44,72192.8,-10.71,-11.59,-11.59,0,*65
1487707529.52,12002,11.38,72190.3,-10.71,-11.59,-11.59,0,*66
1487707530.81,12003,11.38,72210.5,-10.71,-11.55,-11.59,0,*6B
1487707532.08,12004,11.38,72234.0,-10.71,-11.55,-11.41,0,*65
1487707533.37,12005,11.38,72240.5,-10.71,-11.55,-11.55,0,*61
1487707534.64,12006,11.38,72266.0,-10.71,-11.41,-11.51,0,*63
1487707535.92,12007,11.44,72256.0,-10.67,-11.37,-11.51,0,*64
1487707537.17,12008,11.38,72270.3,-10.69,-11.41,-11.51,0,*64
1487707538.41,12009,11.38,72254.3,-10.69,-11.41,-11.55,0,*61
1487707539.67,12010,11.44,72280.3,-10.69,-11.51,-11.51,0,*6C
1487707540.94,12011,11.44,72286.3,-10.69,-11.51,-11.51,0,*6D
1487707542.2,12012,11.38,72292.5,-10.69,-11.55,-11.55,0,*6E
1487707543.47,12013,11.38,72300.5,-10.69,-11.67,-11.73,0,*6A
1487707544.73,12014,11.44,72290.5,-10.69,-11.73,-11.81,0,*65
1487707546.03,12015,11.38,72290.0,-10.71,-11.93,-11.93,0,*60
1487707547.32,12016,11.44,72270.5,-10.71,-11.93,-11.93,0,*63
1487707548.59,12017,11.38,72252.8,-10.73,-11.89,-11.97,0,*6F
1487707549.89,12018,11.38,72196.3,-10.71,-11.93,-11.93,0,*6D
1487707551.14,12019,11.38,72178.8,-10.73,-11.89,-12.03,0,*6F
1487707552.42,12020,11.38,72188.5,-10.71,-11.81,-11.81,0,*66
1487707553.68,12021,11.44,72150.5,-10.73,-11.97,-11.85,0,*66
1487707554.97,12022,11.38,72140.3,-10.71,-11.81,-11.85,0,*60
1487707556.23,12023,11.38,72120.5,-10.73,-11.73,-11.77,0,*63
1487707557.5,12024,11.44,72096.5,-10.73,-11.77,-11.73,0,*64
1487707558.76,12025,11.38,72098.3,-10.73,-11.73,-11.77,0,*65
1487707560.03,12026,11.38,72104.5,-10.73,-11.77,-11.73,0,*66
1487707561.32,12027,11.38,72150.8,-10.71,-11.73,-11.67,0,*64
1487707562.58,12028,11.38,72160.5,-10.73,-11.73,-11.77,0,*68
1487707563.87,12029,11.44,72108.3,-10.75,-11.73,-11.73,0,*6B
1487707565.13,12030,11.38,72098.8,-10.73,-11.73,-11.73,0,*65
1487707566.4,12031,11.38,72146.8,-10.73,-11.73,-11.63,0,*65
1487707567.67,12032,11.38,72168.8,-10.73,-11.73,-11.73,0,*67
1487707568.93,12033,11.38,72146.0,-10.73,-11.73,-11.73,0,*66
1487707570.2,12034,11.38,72168.5,-10.73,-11.63,-11.73,0,*60
1487707571.48,12035,11.38,72140.8,-10.73,-11.63,-11.63,0,*60
1487707572.75,12036,11.38,72128.5,-10.73,-11.63,-11.63,0,*63
1487707574.02,12037,11.38,72156.3,-10.73,-11.63,-11.73,0,*63
1487707575.29,12038,11.38,72168.5,-10.73,-11.73,-11.63,0,*6C
1487707576.57,12039,11.38,72194.3,-10.73,-11.63,-11.63,0,*6C
1487707577.85,12040,11.38,72210.3,-10.73,-11.63,-11.63,0,*62
1487707579.12,12041,11.38,72246.8,-10.73,-11.55,-11.55,0,*63
1487707580.39,12042,11.38,72236.8,-10.73,-11.55,-11.55,0,*60
1487707581.63,12043,11.38,72238.3,-10.73,-11.55,-11.45,0,*60
1487707582.9,12044,11.38,72226.0,-10.71,-11.51,-11.41,0,*65
1487707584.13,12045,11.38,72216.3,-10.73,-11.45,-11.45,0,*67
1487707585.35,12046,11.38,72240.3,-10.73,-11.45,-11.45,0,*64
1487707586.59,12047,11.38,72240.0,-10.71,-11.41,-11.41,0,*67
1487707587.82,12048,11.44,72254.8,-10.73,-11.45,-11.41,0,*6E
1487707589.07,12049,11.44,72258.5,-10.71,-11.41,-11.41,0,*69
1487707590.31,12050,11.38,72254.3,-10.71,-11.41,-11.41,0,*61
1487707591.54,12051,11.38,72262.3,-10.73,-11.45,-11.45,0,*62
1487707592.8,12052,11.38,72264.3,-10.71,-11.37,-11.41,0,*62
1487707594.03,12053,11.38,72272.3,-10.73,-11.45,-11.45,0,*60
1487707595.25,12054,11.44,72288.8,-10.73,-11.41,-11.45,0,*63
1487707596.51,12055,11.38,72284.5,-10.71,-11.37,-11.41,0,*65
1487707597.81,12056,11.38,72278.8,-10.71,-11.29,-11.37,0,*68
1487707599.07,12057,11.38,72290.0,-10.71,-11.37,-11.41,0,*67
1487707600.31,12058,11.38,72290.0,-10.71,-11.41,-11.41,0,*69
1487707601.59,12059,11.38,72288.5,-10.73,-11.55,-11.55,0,*6A
1487707602.85,12060,11.38,72272.5,-10.71,-11.41,-11.51,0,*63
1487707604.14,12061,11.44,72266.3,-10.71,-11.51,-11.51,0,*63
1487707605.4,12062,11.44,72262.5,-10.71,-11.41,-11.51,0,*61
1487707606.69,12063,11.38,72248.8,-10.71,-11.55,-11.55,0,*61
1487707607.96,12064,11.38,72224.0,-10.69,-11.55,-11.55,0,*6F
1487707609.25,12065,11.38,72208.3,-10.71,-11.55,-11.55,0,*67
1487707610.54,12066,11.38,72202.0,-10.71,-11.55,-11.55,0,*64
1487707611.84,12067,11.38,72192.3,-10.71,-11.55,-11.55,0,*65
1487707613.13,12068,11.38,72194.8,-10.71,-11.59,-11.59,0,*6A
1487707614.41,12069,11.38,72198.3,-10.71,-11.59,-11.59,0,*6B
1487707615.71,12070,11.38,72214.0,-10.71,-11.59,-11.59,0,*63
1487707616.98,12071,11.44,72224.0,-10.73,-11.63,-11.63,0,*60
1487707618.27,12072,11.38,72206.0,-10.71,-11.59,-11.55,0,*6D
1487707619.56,12073,11.38,72198.3,-10.71,-11.55,-11.55,0,*60
1487707620.85,12074,11.38,72216.5,-10.71,-11.51,-11.55,0,*63
1487707622.14,12075,11.38,72234.5,-10.71,-11.51,-11.51,0,*66
1487707623.43,12076,11.38,72200.0,-10.71,-11.55,-11.51,0,*61
1487707624.72,12077,11.38,72204.3,-10.71,-11.51,-11.55,0,*60
1487707626.0,12078,11.38,72200.3,-10.71,-11.51,-11.55,0,*6F
1487707627.29,12079,11.38,72206.0,-10.71,-11.55,-11.51,0,*6E
1487707628.58,12080,11.38,72224.5,-10.71,-11.55,-11.55,0,*6C
1487707629.85,12081,11.38,72234.3,-10.73,-11.59,-11.59,0,*6F
1487707631.15,12082,11.38,72220.8,-10.71,-11.67,-11.67,0,*6E
1487707632.43,12083,11.38,72232.5,-10.71,-11.67,-11.73,0,*6A
1487707633.72,12084,11.38,72248.5,-10.71,-11.67,-11.73,0,*6D
1487707634.99,12085,11.38,72254.0,-10.73,-11.85,-11.77,0,*66
1487707636.25,12086,11.38,72262.0,-10.73,-11.77,-11.77,0,*68
1487707637.53,12087,11.38,72242.5,-10.71,-11.73,-11.81,0,*66
1487707638.82,12088,11.44,72246.5,-10.71,-11.73,-11.73,0,*64
1487707640.1,12089,11.38,72240.8,-10.73,-11.63,-11.63,0,*67
1487707641.37,12090,11.38,72270.8,-10.73,-11.59,-11.63,0,*66
1487707642.64,12091,11.38,72296.5,-10.73,-11.59,-11.55,0,*62
1487707643.89,12092,11.38,72290.3,-10.73,-11.41,-11.51,0,*6C
1487707645.13,12093,11.44,72290.0,-10.71,-11.41,-11.41,0,*6E
1487707646.36,12094,11.38,72280.3,-10.73,-11.45,-11.45,0,*6B
1487707647.65,12095,11.38,72270.3,-10.71,-11.37,-11.37,0,*68
1487707648.87,12096,11.38,72258.8,-10.73,-11.41,-11.41,0,*69
1487707650.09,12097,11.38,72252.3,-10.73,-11.45,-11.45,0,*68
1487707651.36,12098,11.38,72252.3,-10.73,-11.51,-11.51,0,*67
1487707652.63,12099,11.44,72254.8,-10.73,-11.59,-11.59,0,*66
1487707653.92,12100,11.38,72260.8,-10.71,-11.51,-11.55,0,*61
1487707655.21,12101,11.38,72266.8,-10.71,-11.55,-11.55,0,*64
1487707656.48,12102,11.38,72262.8,-10.73,-11.59,-11.59,0,*65
1487707657.76,12103,11.38,72246.8,-10.71,-11.51,-11.51,0,*66
1487707659.03,12104,11.38,72232.0,-10.71,-11.51,-11.41,0,*60
1487707660.25,12105,11.38,72212.8,-10.73,-11.41,-11.45,0,*66
1487707661.48,12106,11.38,72184.3,-10.73,-11.45,-11.45,0,*61
1487707662.72,12107,11.38,72158.5,-10.73,-11.55,-11.45,0,*61
1487707664.01,12108,11.38,72154.0,-10.71,-11.51,-11.51,0,*6D
1487707665.27,12109,11.38,72186.3,-10.71,-11.51,-11.41,0,*6D
1487707666.54,12110,11.38,72192.8,-10.71,-11.41,-11.37,0,*65
1487707667.8,12111,11.38,72192.3,-10.71,-11.41,-11.51,0,*64
1487707669.07,12112,11.38,72200.3,-10.73,-11.59,-11.55,0,*68
1487707670.36,12113,11.38,72168.8,-10.71,-11.51,-11.51,0,*67
1487707671.65,12114,11.38,72182.8,-10.71,-11.51,-11.55,0,*64
1487707672.91,12115,11.38,72198.3,-10.71,-11.55,-11.41,0,*64
1487707674.14,12116,11.38,72214.8,-10.69,-11.41,-11.41,0,*6B
1487707675.36,12117,11.38,72228.5,-10.73,-11.45,-11.41,0,*65
1487707676.62,12118,11.38,72246.8,-10.73,-11.45,-11.55,0,*6F
1487707677.84,12119,11.38,72240.5,-10.73,-11.41,-11.41,0,*6F
1487707679.13,12120,11.38,72242.5,-10.71,-11.29,-11.37,0,*68
1487707680.4,12121,11.38,72230.3,-10.71,-11.37,-11.41,0,*67
1487707681.68,12122,11.38,72212.8,-10.71,-11.37,-11.37,0,*65
1487707682.94,12123,11.38,72232.0,-10.71,-11.37,-11.41,0,*65
1487707684.19,12124,11.38,72234.5,-10.69,-11.37,-11.41,0,*6B
1487707685.43,12125,11.38,72236.8,-10.69,-11.37,-11.41,0,*6A
1487707686.71,12126,11.38,72240.0,-10.67,-11.33,-11.33,0,*66
1487707687.96,12127,11.38,72290.8,-10.71,-11.41,-11.41,0,*60
1487707689.2,12128,11.38,72290.5,-10.69,-11.37,-11.41,0,*67
1487707690.44,12129,11.38,72252.3,-10.69,-11.51,-11.41,0,*66
1487707691.71,12130,11.38,72266.0,-10.69,-11.55,-11.55,0,*6F
1487707692.98,12131,11.38,72290.8,-10.69,-11.55,-11.59,0,*62
1487707694.23,12132,11.38,72278.3,-10.69,-11.73,-11.81,0,*60
1487707695.49,12133,11.38,72250.3,-10.69,-11.73,-11.81,0,*61
1487707696.78,12134,11.38,72212.8,-10.71,-11.81,-11.93,0,*61
1487707698.06,12135,11.38,72184.0,-10.71,-11.81,-11.81,0,*63
1487707699.34,12136,11.38,72190.0,-10.71,-11.73,-11.73,0,*60