#timestamp,LO_Frequency,Hit,StdDev 
1455418815.2,286046993.5,P
1455418835.1,286046996.2,N
1455418836.0,286046996.2,N
1455418855.8,286046996.0,N
1455418875.6,286046996.4,N
1455418895.5,286046995.6,Y
1455418915.3,286047000.6,P
1455418935.1,286047001.6,N
1455418955.9,286047000.6,N
1455418975.7,286046999.8,N
1455418995.5,286047004.1,N
1455419015.3,286047002.0,N
1455419035.2,286047000.3,N
1455419055.0,286047000.6,N
1455419055.9,286047000.6,N
1455419075.7,286046999.9,N
1455419095.6,286046998.4,N
1455419115.4,286046998.3,N
1455419135.2,286047002.2,N
1455419155.1,286047005.9,Y
1455419156.0,286047005.9,P
1455419175.8,286047004.5,N
1455419195.6,286047005.8,N
1455419215.5,286047005.9,N
1455419235.3,286047003.7,N
1455419255.1,286047001.8,N
1455419275.9,286047001.7,N
1455419295.7,286047005.2,N
1455419315.5,286047010.7,Y
1455419335.4,286047006.1,P
1455419355.2,286047009.0,P
1455419375.0,286047005.5,N
1455419375.9,286047005.5,N
1455419395.8,286047001.3,N
1455419415.6,286046998.2,N
1455419435.4,286047001.1,N
1455419455.3,286047002.9,N
1455419475.1,286047004.0,N
1455419476.0,286047004.0,N
1455419495.8,286047005.1,N
1455419515.6,286047004.5,N
1455419535.5,286047002.9,N
1455419555.3,286047002.2,N
1455419575.1,286047001.5,N
1455419595.9,286046997.0,N
1455419615.7,286046998.2,N
1455419635.5,286046998.8,N
1455419655.4,286046996.8,N
1455419675.2,286046995.2,N
1455419695.0,286046997.3,N
1455419695.9,286046997.3,N
1455419715.8,286046997.0,N
1455419735.6,286046997.4,N
1455419755.4,286046998.2,N
1455419775.3,286047004.3,N
1455419795.1,286047006.0,N
1455419796.0,286047006.0,N
1455419815.8,286047004.6,N
1455419835.6,286047007.5,N
1455419855.5,286047004.8,N
1455419875.3,286047006.6,N
1455419895.1,286047009.7,N
1455419915.9,286047010.5,N
1455419935.7,286047011.0,N
1455419955.5,286047013.7,Y
1455419975.4,286047009.9,P
1455419995.2,286047012.0,P
1455420015.0,286047010.5,N
1455420015.9,286047010.5,N
1455420035.8,286047006.1,N
1455420055.6,286047010.8,Y
1455420075.4,286047000.3,P
1455420095.3,286047001.6,N
1455420115.1,286047002.7,N
1455420135.8,286047000.3,N
1455420155.7,286046997.4,N
1455420175.5,286046995.8,N
1455420195.3,286046993.7,N
1455420215.2,286046995.6,N
1455420235.9,286046997.2,N
1455420255.7,286046995.3,N
1455420275.5,286046993.6,N
1455420295.4,286046993.9,N
1455420315.2,286046994.2,N
1455420335.0,286046993.7,N
1455420335.9,286046993.7,N
1455420355.8,286046996.0,N
1455420375.6,286046993.5,N
1455420395.4,286046998.0,N
1455420415.3,286046995.4,N
1455420435.1,286046996.8,N
1455420436.0,286046996.8,N
1455420455.8,286046996.4,N
1455420475.7,286046994.5,N
1455420495.5,286046991.4,N
1455420515.3,286046991.3,N
1455420535.2,286046991.2,N
1455420555.9,286046992.1,N
1455420575.7,286046995.2,N
1455420595.6,286046995.1,N
1455420615.4,286046997.6,N
1455420635.2,286046996.7,N
1455420655.0,286046997.9,N
1455420655.9,286046997.9,N
1455420675.8,286046998.0,N
1455420695.6,286046997.7,N
1455420715.4,286046996.8,N
1455420735.3,286046997.5,N
1455420755.1,286046997.6,N
1455420775.8,286046998.0,N
1455420795.7,286046996.1,N
1455420815.5,286046995.9,N
1455420835.3,286046996.6,N
1455420855.2,286047002.7,N
1455420875.9,286047002.3,N
1455420895.7,286046998.2,N
1455420915.6,286046998.3,N
1455420935.4,286046999.4,N
1455420955.2,286046998.6,N
1455420975.0,286047000.3,N
1455420975.9,286047000.3,N
1455420995.8,286047001.1,N
1455421015.6,286046998.1,N
1455421035.4,286047002.0,N
1455421055.3,286047002.1,N
1455421075.1,286047000.5,N
1455421095.8,286046996.1,N
1455421115.7,286046995.9,N
1455421135.5,286046994.2,N
1455421155.3,286046996.2,N
1455421175.2,286046995.2,N
1455421195.9,286046997.3,N
1455421215.7,286046997.6,N
1455421235.6,286046997.6,N
1455421255.4,286046997.2,N
1455421275.2,286046997.0,N
1455421295.0,286046996.0,N
1455421296.0,286046996.0,N
1455421315.8,286046991.7,Y
1455421335.6,286046994.0,P
1455421355.5,286046991.7,P
1455421375.3,286046992.2,N
1455421395.1,286046990.5,Y
1455421415.9,286046996.9,P
1455421435.7,286046997.9,N
1455421455.5,286046999.5,N
1455421475.3,286046996.6,N
1455421495.2,286046996.6,N
1455421515.0,286046995.0,Y
1455421515.9,286046995.0,P
1455421535.8,286047000.3,N
1455421555.6,286047001.9,N
1455421575.4,286047000.5,N
1455421595.2,286047000.5,N
1455421615.1,286047002.6,N
1455421616.0,286047002.6,N
1455421635.8,286047001.4,N
1455421655.6,286047001.9,N
1455421675.5,286047003.5,N
1455421695.3,286047005.4,N
1455421715.1,286047008.7,Y
1455421735.9,286047005.4,P
1455421755.7,286047007.6,P
1455421775.5,286047007.0,N
1455421795.4,286047004.7,N
1455421815.2,286047005.5,N
1455421835.0,286047005.0,N
1455421835.9,286047005.0,N
1455421855.8,286047006.9,Y
1455421875.6,286047002.2,P
1455421895.4,286047002.0,N
1455421915.3,286047001.1,N
1455421935.1,286046998.1,N
1455421936.0,286046998.1,N
1455421955.8,286047000.7,N
1455421975.7,286046999.7,N
1455421995.5,286047003.7,N
1455422015.3,286047003.4,N
1455422035.1,286047004.3,N
1455422055.9,286047005.1,N
1455422075.7,286047005.9,N
1455422095.5,286047005.1,N
1455422115.4,286047005.6,N
1455422135.2,286047007.5,N
1455422155.0,286047003.9,N
1455422155.9,286047003.9,N
1455422175.8,286047003.6,N
1455422195.6,286047004.0,N
1455422215.4,286047005.2,N
1455422235.3,286047003.3,N
1455422255.1,286047004.9,N
1455422256.0,286047004.9,N
1455422275.8,286047004.0,N
1455422295.7,286046999.6,N
1455422315.5,286046999.6,N
1455422335.3,286046996.7,N
1455422355.2,286046996.5,N
1455422375.9,286046997.7,N
1455422395.7,286046996.9,N
1455418815.9,286047005.8,N
1455418835.7,286047003.0,N
1455418855.5,286046999.7,N
1455418875.4,286047002.3,N
1455418895.2,286046998.5,N
1455418915.0,286047000.2,N
1455418915.9,286047000.2,N
1455418935.8,286046998.2,N
1455418955.6,286046998.5,N
1455418975.4,286046996.2,N
1455418995.3,286046999.6,N
1455419015.1,286046993.6,N
1455419016.0,286046993.6,N
1455419035.8,286046999.0,N
1455419055.7,286046995.4,N
1455419075.5,286046994.0,N
1455419095.3,286046990.4,N
1455419115.1,286046990.9,N
1455419135.9,286046993.1,N
1455419155.7,286046993.2,N
1455419175.5,286046991.0,N
1455419195.4,286046989.7,N
1455419215.2,286046987.8,N
1455419235.0,286046988.8,N
1455419235.9,286046988.8,N
1455419255.8,286046990.0,N
1455419275.6,286046985.7,N
1455419295.4,286046987.6,N
1455419315.3,286046986.0,N
1455419335.1,286046986.1,N
1455419336.0,286046986.1,N
1455419355.8,286046984.5,N
1455419375.7,286046983.6,Y
1455419395.5,286046989.0,P
1455419415.3,286046989.1,P
1455419435.2,286046987.3,P
1455419455.9,286046988.5,Y
1455419475.7,286047003.9,P
1455419495.6,286046998.1,N
1455419515.4,286046999.5,N
1455419535.2,286047000.7,N
1455419555.1,286046997.9,N
1455419556.0,286046997.9,N
1455419575.8,286046996.2,N
1455419595.6,286046995.9,N
1455419615.5,286046997.0,N
1455419635.3,286047001.2,N
1455419655.1,286046998.0,N
1455419675.9,286046996.2,N
1455419695.7,286046997.5,N
1455419715.5,286046997.9,N
1455419735.3,286046995.3,N
1455419755.2,286046996.7,N
1455419775.9,286046995.7,N
1455419795.7,286046993.3,N
1455419815.6,286046996.2,N
1455419835.4,286046996.9,N
1455419855.2,286047000.3,N
1455419875.1,286047003.8,N
1455419876.0,286047003.8,N
1455419895.8,286047001.6,N
1455419915.6,286047001.3,N
1455419935.5,286047003.4,N
1455419955.3,286047002.9,N
1455419975.1,286047004.6,N
1455419995.8,286047006.3,N
1455420015.7,286047007.3,N
1455420035.5,286047006.8,N
1455420055.3,286047008.1,N
1455420075.2,286047010.5,N
1455420095.9,286047009.6,N
1455420115.7,286047011.8,N
1455420135.6,286047010.3,N
1455420155.4,286047009.4,N
1455420175.2,286047012.0,N
1455420195.1,286047009.6,N
1455420196.0,286047009.6,N
1455420215.8,286047013.4,N
1455420235.6,286047013.9,N
1455420255.5,286047013.8,N
1455420275.3,286047015.1,N
1455420295.1,286047013.3,N
1455420315.9,286047015.4,N
1455420335.7,286047014.3,N
1455420355.5,286047017.2,N
1455420375.3,286047015.0,N
1455420395.2,286047012.7,N
1455420415.0,286047011.7,N
1455420415.9,286047011.7,N
1455420435.7,286047010.3,N
1455420455.6,286047011.5,N
1455420475.4,286047010.9,N
1455420495.2,286047012.9,Y
1455420515.1,286047000.4,P
1455420516.0,286047000.4,N
1455420535.8,286046998.2,N
1455420555.6,286046998.4,N
1455420575.5,286046997.6,N
1455420595.3,286046998.4,N
1455420615.1,286047000.8,N
1455420635.9,286046996.5,N
1455420655.7,286046995.0,N
1455420675.5,286046992.0,N
1455420695.4,286046992.4,N
1455420715.2,286046994.7,N
1455420735.0,286046991.7,N
1455420735.9,286046991.7,N
1455420755.8,286046996.1,N
1455420775.6,286046994.0,N
1455420795.4,286046993.3,N
1455420815.3,286046991.5,N
1455420835.1,286046992.7,N
1455420836.0,286046992.7,N
1455420855.8,286046991.2,N
1455420875.6,286046993.1,N
1455420895.5,286046990.8,N
1455420915.3,286046989.0,N
1455420935.1,286046990.0,N
1455420955.9,286046988.3,N
1455420975.7,286046987.8,N
1455420995.5,286046983.9,Y
1455421015.4,286046989.2,P
1455421035.2,286046991.3,P
1455421055.0,286046990.0,P
1455421055.9,286046990.0,Y
1455421075.8,286046997.5,P
1455421095.6,286046996.9,N
1455421115.4,286046998.5,N
1455421135.3,286047000.7,N
1455421155.1,286046999.9,N
1455421175.8,286047002.0,N
1455421195.7,286046999.8,N
1455421215.5,286047000.9,N
1455421235.3,286047000.8,N
1455421255.2,286046997.8,N
1455421275.9,286046995.0,N
1455421295.7,286046995.3,N
1455421315.6,286046997.6,N
1455421335.4,286046999.5,N
1455421355.4,286046995.4,N
1455421375.2,286046997.6,N
1455421395.1,286046999.5,N
1455421396.0,286046999.5,N
1455421415.8,286046995.2,N
1455421435.6,286046995.8,N
1455421455.5,286046996.3,N
1455421475.3,286046997.0,N
1455421495.1,286046997.2,N
1455421515.8,286046997.7,N
1455421535.7,286046995.2,N
1455421555.5,286046995.6,N
1455421575.3,286046994.8,N
1455421595.2,286046995.7,N
1455421615.9,286046995.2,N
1455421635.7,286046998.5,N
1455421655.6,286046999.1,N
1455421675.4,286047000.1,N
1455421695.2,286046998.2,N
1455421715.1,286046996.6,N
1455421716.0,286046996.6,N
1455421735.8,286046998.9,N
1455421755.6,286046998.3,N
1455421775.5,286046998.2,N
1455421795.3,286047000.4,N
1455421815.1,286047002.7,N
1455421835.8,286047000.9,N
1455421855.7,286047000.0,N
1455421875.5,286047002.5,N
1455421895.3,286047003.8,N
1455421915.2,286047006.4,N
1455421935.9,286047009.0,Y
1455421955.7,286047010.9,P
1455421975.6,286047014.0,N
1455421995.4,286047010.2,N
1455422015.2,286047010.6,N
1455422035.1,286047012.3,N
1455422036.0,286047012.3,N
1455422055.8,286047010.8,N
1455422075.6,286047011.6,N
1455422095.5,286047010.3,N
1455422115.3,286047009.7,N
1455422135.1,286047011.1,N
1455422155.9,286047007.8,N
1455422175.7,286047010.2,N
1455422195.5,286047010.2,N
1455422215.4,286047012.3,Y
1455422235.2,286047000.6,P
1455422255.0,286047002.5,N
1455422255.9,286047002.5,N
1455422275.8,286047002.4,N
1455422295.6,286047002.4,N
1455422315.4,286046998.3,N
1455422335.2,286046998.4,N
1455422355.1,286047002.7,N
1455422356.0,286047002.7,N
1455422375.8,286046998.6,N
1455422395.6,286046996.8,N
