#timestamp,LO_Frequency,Hit,StdDev 
1582311615.7,286046997.0,N
1582311635.5,286046988.6,N
1582311655.4,286046989.9,N
1582311675.2,286046989.6,N
1582311695.0,286046988.5,N
1582311696.0,286046988.5,N
1582311715.8,286046993.2,N
1582311735.6,286047001.2,N
1582311755.5,286047000.2,N
1582311775.3,286047001.6,N
1582311795.1,286046994.1,N
1582311815.9,286046994.1,N
1582311835.7,286046996.6,N
1582311855.6,286046997.1,N
1582311875.4,286046994.8,N
1582311895.2,286046992.9,N
1582311915.1,286046997.6,N
1582311916.0,286046997.6,N
1582311935.8,286046999.7,N
1582311955.6,286047003.0,N
1582311975.5,286047008.8,N
1582311995.3,286047004.5,N
1582312015.2,286047002.9,N
1582312035.9,286047000.9,N
1582312055.7,286046999.9,N
1582312075.6,286047003.2,N
1582312095.4,286047008.2,N
1582312115.2,286047011.9,N
1582312135.1,286047011.7,N
1582312136.0,286047011.7,N
1582312155.8,286047010.3,N
1582312175.7,286047009.0,N
1582312195.5,286047013.1,N
1582312215.3,286047013.8,N
1582312235.2,286047012.4,N
1582312255.0,286047015.6,N
1582312255.9,286047015.6,N
1582312275.7,286047010.5,N
1582312295.6,286047007.0,N
1582312315.4,286047002.3,N
1582312335.3,286047001.7,N
1582312355.1,286047008.0,N
1582312375.9,286047008.8,N
1582312395.7,286047009.6,N
1582312415.5,286047019.7,Y
1582312435.4,286047022.3,P
1582312455.2,286047028.8,P
1582312475.0,286047033.0,P
1582312476.0,286047033.0,Y
1582312495.8,286047010.0,P
1582312515.6,286047011.0,N
1582312535.5,286047012.7,N
1582312555.3,286047011.7,N
1582312575.1,286047008.8,N
1582312595.9,286047006.2,N
1582312615.7,286047005.3,N
1582312635.6,286047005.1,N
1582312655.4,286047005.7,N
1582312675.2,286047003.9,N
1582312695.1,286047000.6,N
1582312696.0,286047000.6,N
1582312715.8,286046995.6,N
1582312735.6,286046992.2,N
1582312755.5,286046997.5,N
1582312775.3,286047002.7,N
1582312795.2,286047008.8,N
1582312815.9,286047013.1,N
1582312835.7,286047014.7,N
1582312855.6,286047020.4,N
1582312875.4,286047018.3,N
1582312895.2,286047011.7,N
1582312915.1,286047008.6,N
1582312916.0,286047008.6,N
1582312935.8,286047008.5,N
1582312955.7,286047009.8,N
1582312975.5,286047013.3,N
1582312995.3,286047012.9,N
1582313015.2,286047022.5,Y
1582313035.0,286047015.3,P
1582313035.9,286047015.3,P
1582313055.7,286047014.4,P
1582313075.6,286047010.9,Y
1582313095.4,286047001.7,P
1582313115.3,286047001.5,N
1582313135.1,286047003.3,N
1582313155.8,286047006.5,N
1582313175.7,286047012.2,N
1582313195.5,286047013.6,N
1582313215.4,286047004.5,N
1582313235.2,286047006.4,N
1582313255.0,286047008.0,N
1582313255.9,286047008.0,N
1582313275.8,286047008.6,N
1582313295.6,286047005.5,N
1582313315.4,286047000.4,N
1582313335.3,286047002.8,N
1582313355.1,286046992.1,N
1582313375.9,286046994.5,N
1582313395.7,286046996.8,N
1582313415.5,286046997.8,N
1582313435.4,286046994.5,N
1582313455.2,286046994.9,N
1582313475.0,286046997.5,N
1582313475.9,286046997.5,N
1582313495.8,286047001.0,N
1582313515.6,286047007.6,N
1582313535.5,286047010.1,N
1582313555.3,286047012.7,N
1582313575.1,286047011.1,N
1582313595.9,286047009.4,N
1582313615.7,286047010.1,N
1582313635.5,286047006.6,N
1582313655.4,286047004.9,N
1582313675.2,286047003.5,N
1582313695.1,286046999.8,N
1582313696.0,286046999.8,N
1582313715.8,286047000.3,N
1582313735.6,286046999.9,N
1582313755.5,286046997.7,N
1582313775.3,286046996.6,N
1582313795.1,286047001.5,N
1582313815.9,286047004.4,N
1582313835.7,286046993.7,N
1582313855.6,286046990.9,N
1582313875.4,286046989.6,N
1582313895.2,286046993.3,N
1582313915.1,286046994.3,N
1582313916.0,286046994.3,N
1582313935.8,286046994.8,N
1582313955.6,286046989.6,N
1582313975.5,286046980.1,Y
1582313995.3,286046976.7,P
1582314015.2,286046982.1,N
1582314035.9,286046978.8,N
1582314055.7,286046976.4,N
1582314075.6,286046977.3,N
1582314095.4,286046976.7,N
1582314115.2,286046974.3,Y
1582314135.1,286046994.8,P
1582314136.0,286046994.8,N
1582314155.8,286046984.2,N
1582314175.7,286046980.8,Y
1582314195.5,286046999.9,P
1582314215.3,286046998.1,N
1582314235.2,286046999.0,N
1582314255.0,286046995.4,N
1582314255.9,286046995.4,N
1582314275.8,286046998.4,N
1582314295.6,286046994.9,N
1582314315.4,286046989.1,Y
1582314335.3,286046990.8,P
1582314355.1,286046995.2,N
1582314375.8,286046996.1,N
1582314395.7,286046994.3,N
1582314415.5,286046992.2,Y
1582314435.4,286046995.2,P
1582314455.2,286046992.6,P
1582314475.0,286046991.8,P
1582314475.9,286046991.8,Y
1582314495.8,286046997.0,P
1582314515.6,286046995.3,N
1582314535.5,286047003.7,N
1582314555.3,286047009.6,N
1582314575.1,286047008.9,N
1582314595.9,286047012.4,N
1582314615.7,286047012.4,N
1582314635.5,286047018.5,N
1582314655.4,286047022.3,N
1582314675.2,286047028.6,Y
1582314695.1,286047023.1,P
1582314696.0,286047023.1,N
1582314715.8,286047020.7,N
1582314735.6,286047024.9,Y
1582314755.5,286047006.8,P
1582314775.3,286046992.2,N
1582314795.1,286046993.7,N
1582314815.9,286047001.3,N
1582314835.7,286047006.8,N
1582314855.6,286047008.4,N
1582314875.4,286047016.8,N
1582314895.2,286047016.9,N
1582314915.1,286047012.9,N
1582314916.0,286047012.9,N
1582314935.8,286047008.1,N
1582314955.6,286047001.7,N
1582314975.5,286047004.2,N
1582314995.3,286046995.6,N
1582315015.2,286046997.5,N
1582315035.9,286046997.2,N
1582315055.7,286047004.2,N
1582315075.6,286046998.4,N
1582315095.4,286046994.2,N
1582315115.2,286046994.6,N
1582315135.1,286046996.2,N
1582315136.0,286046996.2,N
1582315155.8,286046990.4,N
1582315175.7,286046985.5,N
1582315195.5,286046980.3,N
