#timestamp,LO_Frequency,Hit,StdDev 
1673985615.3,286047002.6,N
1673985635.1,286047001.7,N
1673985655.9,286047002.8,N
1673985675.7,286047000.6,N
1673985695.5,286046999.7,N
1673985715.4,286047001.0,N
1673985735.2,286047002.3,N
1673985755.1,286046998.3,N
1673985756.0,286046998.3,N
1673985775.8,286046998.6,N
1673985795.7,286046997.8,N
1673985815.5,286046996.6,N
1673985835.3,286046999.3,N
1673985855.2,286047000.4,N
1673985875.0,286047000.8,N
1673985875.9,286047000.8,N
1673985895.8,286047001.4,N
1673985915.6,286047005.9,Y
1673985935.4,286047003.7,P
1673985955.3,286047003.7,N
1673985975.1,286047003.1,N
1673985995.8,286047001.9,N
1673986015.7,286047001.6,N
1673986035.5,286047002.1,N
1673986055.4,286047000.2,N
1673986075.2,286047002.1,N
1673986095.0,286047001.5,N
1673986095.9,286047001.5,N
1673986115.8,286046999.8,N
1673986135.6,286047000.5,N
1673986155.4,286046998.3,N
1673986175.3,286047000.5,N
1673986195.1,286047001.6,N
1673986215.9,286047005.9,Y
1673986235.7,286047002.8,P
1673986255.5,286047000.4,N
1673986275.4,286047000.6,N
1673986295.2,286047000.9,N
1673986315.0,286046998.5,N
1673986315.9,286046998.5,N
1673986335.8,286047000.4,N
1673986355.6,286047001.8,N
1673986375.5,286047004.3,Y
1673986395.3,286047004.3,P
1673986415.2,286047003.1,N
1673986435.9,286047004.6,N
1673986455.7,286047008.7,Y
1673986475.6,286047003.1,P
1673986495.4,286047004.7,P
1673986515.3,286047002.9,P
1673986535.1,286047003.9,Y
1673986555.8,286046999.8,P
1673986575.7,286047002.3,N
1673986595.5,286046999.9,N
1673986615.4,286047000.6,N
1673986635.2,286047000.9,N
1673986655.0,286047000.9,N
1673986655.9,286047000.9,N
1673986675.8,286047001.2,N
1673986695.6,286046998.6,N
1673986715.4,286046998.2,N
1673986735.3,286047000.6,N
1673986755.1,286047001.2,N
1673986775.9,286047000.7,N
1673986795.7,286047001.0,N
1673986815.5,286047000.9,N
1673986835.4,286047001.0,N
1673986855.2,286047000.9,N
1673986875.0,286047000.7,N
1673986876.0,286047000.7,N
1673986895.8,286046999.3,N
1673986915.6,286046998.7,N
1673986935.5,286046999.6,N
1673986955.3,286046996.7,N
1673986975.1,286046997.1,N
1673986995.9,286046996.7,N
1673987015.7,286046996.5,N
1673987035.6,286046997.1,N
1673987055.4,286046997.8,N
1673987075.2,286046995.6,N
1673987095.1,286046995.0,N
1673987096.0,286046995.0,N
1673987115.8,286046995.1,N
1673987135.6,286046996.0,N
1673987155.5,286046996.0,N
1673987175.3,286046995.2,N
1673987195.2,286046995.6,N
1673987215.9,286046995.5,N
1673987235.7,286046995.6,N
1673987255.6,286046996.1,N
1673987275.4,286046995.8,N
1673987295.3,286046996.3,N
1673987315.1,286046993.6,N
1673987316.0,286046993.6,N
1673987335.8,286046993.3,N
1673987355.7,286046995.9,N
1673987375.5,286046996.4,N
1673987395.3,286046994.3,N
1673987415.2,286046994.8,N
1673987435.0,286046993.0,Y
1673987435.9,286046993.0,P
1673987455.8,286046996.2,N
1673987475.6,286046995.8,N
1673987495.5,286046995.8,Y
1673987515.3,286046998.1,P
1673987535.1,286046998.5,N
1673987555.9,286047001.1,N
1673987575.7,286047000.7,N
1673987595.5,286047000.2,N
1673987615.4,286047002.4,N
1673987635.2,286047002.1,N
1673987655.0,286047002.7,N
1673987656.0,286047002.7,N
1673987675.8,286047002.8,N
1673987695.6,286047002.2,N
1673987715.5,286047002.4,N
1673987735.3,286047001.2,N
1673987755.1,286047000.9,N
1673987775.9,286047000.8,N
1673987795.7,286046998.2,N
1673987815.5,286046998.2,N
1673987835.4,286046999.1,N
1673987855.2,286046997.6,N
1673987875.1,286046997.2,N
1673987876.0,286046997.2,N
1673987895.8,286046996.8,N
1673987915.6,286046997.0,N
1673987935.5,286046997.0,N
1673987955.3,286046995.0,N
1673987975.1,286046997.5,N
1673987995.9,286046997.0,N
1673988015.7,286046999.1,N
1673988035.6,286046998.5,N
1673988055.4,286046998.7,N
1673988075.2,286046998.7,N
1673988095.1,286046998.6,N
1673988096.0,286046998.6,N
1673988115.8,286046999.1,N
1673988135.6,286046999.2,N
1673988155.5,286046996.5,N
1673988175.3,286046996.8,N
1673988195.2,286046995.1,N
1673988215.0,286046998.0,N
1673988215.9,286046998.0,N
1673988235.7,286046994.9,N
1673988255.6,286046994.9,N
1673988275.4,286046995.1,Y
1673988295.3,286046995.4,P
1673988315.1,286046995.9,P
1673988335.8,286046996.5,P
1673988355.7,286046999.5,N
1673988375.5,286046999.6,N
1673988395.4,286046998.3,N
1673988415.2,286046999.0,N
1673988435.0,286046998.9,N
1673988435.9,286046998.9,N
1673988455.8,286046999.4,N
1673988475.6,286046999.1,N
1673988495.4,286046996.6,N
1673988515.3,286046996.7,N
1673988535.1,286046997.0,N
1673988555.9,286046995.0,Y
1673988575.7,286046998.3,P
1673988595.5,286047000.7,P
1673988615.4,286047000.0,N
1673988635.2,286046998.6,N
1673988655.1,286046998.2,N
1673988656.0,286046998.2,N
1673988675.8,286047000.7,N
1673988695.6,286046998.5,N
1673988715.5,286046998.4,N
1673988735.3,286046998.6,N
1673988755.1,286046999.4,N
1673988775.9,286046998.2,N
1673988795.7,286046999.2,N
1673988815.6,286046998.3,N
1673988835.4,286046999.0,N
1673988855.2,286046999.6,N
1673988875.1,286046998.8,N
1673988876.0,286046998.8,N
1673988895.8,286046998.3,N
1673988915.6,286047000.4,N
1673988935.5,286047000.6,N
1673988955.3,286047001.2,N
1673988975.2,286047000.6,N
1673988995.9,286046998.7,N
1673989015.7,286047000.8,N
1673989035.6,286046998.2,N
1673989055.4,286046999.5,N
1673989075.2,286046997.8,N
1673989095.1,286046996.6,Y
1673989096.0,286046996.6,P
1673989115.8,286046997.3,N
1673989135.7,286046997.4,N
1673989155.5,286046997.4,N
1673989175.3,286046999.1,N
1673989195.2,286046997.2,N
