#timestamp,LO_Frequency,Hit 
1502622015.1,286047004.1,N
1502622035.8,286047001.4,N
1502622055.7,286047003.9,N
1502622075.5,286047000.3,N
1502622095.3,286047002.6,N
1502622115.1,286047000.9,N
1502622116.0,286047000.9,N
1502622135.8,286047000.5,N
1502622155.6,286046999.7,N
1502622175.5,286047002.2,N
1502622195.3,286047004.2,N
1502622215.2,286047003.2,N
1502622235.1,286047005.8,N
1502622236.0,286047005.8,N
1502622255.8,286047008.2,P
1502622275.7,286047004.8,N
1502622295.5,286047005.3,N
1502622315.3,286047002.3,N
1502622335.2,286047003.8,N
1502622355.9,286047003.4,N
1502622375.7,286047002.7,N
1502622395.5,286047003.4,N
1502622415.4,286047000.8,N
1502622435.2,286047002.5,N
1502622455.0,286047001.0,N
1502622455.9,286047001.0,N
1502622475.8,286046997.1,N
1502622495.6,286047000.8,N
1502622515.4,286046998.6,N
1502622535.3,286046998.3,N
1502622555.1,286046999.0,N
1502622556.0,286046999.0,N
1502622575.8,286046999.5,N
1502622595.7,286047000.1,N
1502622615.5,286046999.9,N
1502622635.3,286047000.9,N
1502622655.2,286047000.7,N
1502622675.9,286046998.4,N
1502622695.7,286046998.7,N
1502622715.6,286047001.1,N
1502622735.4,286046999.3,N
1502622755.2,286047001.8,N
1502622775.1,286047004.5,N
1502622776.0,286047004.5,N
1502622795.8,286047003.4,N
1502622815.6,286047003.9,N
1502622835.4,286047002.1,N
1502622855.3,286046998.8,N
1502622875.1,286046997.3,N
1502622895.8,286046996.6,N
1502622915.7,286046995.8,N
1502622935.5,286046998.2,N
1502622955.3,286047000.5,N
1502622975.2,286047001.1,N
1502622995.9,286046999.8,N
1502623015.7,286047004.4,N
1502623035.6,286047004.3,N
1502623055.4,286046999.1,N
1502623075.2,286046998.5,N
1502623095.1,286047002.0,N
1502623096.0,286047002.0,N
1502623115.8,286046999.5,N
1502623135.6,286046997.3,N
1502623155.5,286046995.2,N
1502623175.3,286046993.8,N
1502623195.1,286046995.3,N
1502623215.8,286046996.0,N
1502623235.7,286046996.8,N
1502623255.5,286046995.6,N
1502623275.3,286046993.7,N
1502623295.2,286046995.7,N
1502623315.0,286046994.9,N
1502623315.9,286046994.9,N
1502623335.7,286046997.5,N
1502623355.6,286046998.9,N
1502623375.4,286046998.1,N
1502623395.2,286047001.2,N
1502623415.1,286046996.8,N
1502623416.0,286046996.8,N
1502623435.4,286046995.0,N
1502623455.2,286046991.9,N
1502623475.1,286046992.6,N
1502623476.0,286046992.6,N
1502623495.8,286046991.5,N
1502623515.6,286046993.0,N
1502623535.4,286046991.9,N
1502623555.3,286046992.4,N
1502623575.1,286046990.4,P
1502623595.9,286046996.4,N
1502623615.7,286046993.7,N
1502623635.5,286046998.0,N
1502623655.3,286046995.3,N
1502623675.2,286046993.8,N
1502623695.0,286046993.7,N
1502623695.9,286046993.7,N
1502623715.8,286046992.1,P
1502623735.6,286046998.2,N
1502623755.4,286047001.9,N
1502623775.3,286047001.3,N
1502623795.1,286047001.8,N
1502623796.0,286047001.8,N
1502623815.8,286047004.4,N
1502623835.7,286047001.3,N
1502623855.5,286046999.2,N
1502623875.3,286047001.2,N
1502623895.1,286046998.2,N
1502623915.9,286047001.1,N
1502623935.0,286047000.8,N
1502623935.9,286047000.8,N
1502623955.8,286046998.6,N
1502623975.6,286047000.0,N
1502623995.4,286047003.4,N
1502624015.2,286047003.9,N
1502624035.1,286046998.6,N
1502624036.0,286046998.6,N
1502624055.8,286047000.0,N
1502624075.6,286046998.2,N
1502624095.5,286047001.8,N
1502624115.3,286047001.1,N
1502624135.1,286047001.0,N
1502624155.9,286047003.6,N
1502624175.7,286047003.7,N
1502624195.5,286047004.1,N
1502624215.4,286047005.0,N
1502624235.2,286047007.9,N
1502624255.0,286047008.6,P
1502624255.9,286047008.6,N
1502624275.8,286047005.4,N
1502624295.6,286047005.7,N
1502624315.4,286047005.6,N
1502624335.3,286047001.3,N
1502624355.1,286047000.7,N
1502624356.0,286047000.7,N
1502624375.8,286047001.8,N
1502624395.7,286047003.2,N
1502624415.5,286047005.4,N
1502624435.3,286047002.1,N
1502624455.1,286047000.3,N
1502624475.8,286046999.9,N
1502624495.7,286046998.9,N
1502624515.5,286046995.7,N
1502624535.3,286046995.7,N
1502624555.2,286046998.0,N
1502624575.0,286046994.0,N
1502624575.9,286046994.0,N
1502624595.7,286046992.4,N
1502624615.6,286046992.1,N
1502624635.4,286046994.0,N
1502624655.2,286046993.6,N
1502624675.1,286046996.8,N
1502624676.0,286046996.8,N
1502624695.8,286046998.9,N
1502624715.6,286046995.1,N
1502624735.5,286046994.1,N
1502624755.3,286046994.2,N
1502624775.1,286046990.1,N
1502624795.9,286046991.1,N
1502624815.7,286046989.1,N
1502624835.5,286046991.1,N
1502624855.3,286046991.1,N
1502624875.2,286046989.2,N
1502624895.0,286046985.8,P
1502624895.9,286046985.8,N
1502624915.8,286046988.0,N
1502624935.6,286046989.5,N
1502624955.4,286046987.0,P
1502624975.3,286046997.7,N
1502624995.1,286046997.6,N
1502624996.0,286046997.6,N
1502625015.8,286046996.5,N
1502625035.7,286046999.2,N
1502625055.5,286046999.6,N
1502625075.3,286046997.2,N
1502625095.1,286046999.0,N
1502625115.9,286047002.6,N
1502625135.7,286046998.5,N
1502625155.5,286046996.7,N
1502625175.4,286046996.6,N
1502625195.2,286046996.8,N
1502625215.0,286046997.8,N
1502625215.9,286046997.8,N
1502625235.8,286046997.6,N
1502625255.6,286046992.1,N
1502625275.4,286046997.9,N
1502625295.3,286046997.6,N
1502625315.1,286046997.3,N
1502625316.0,286046997.3,N
1502625335.8,286046996.5,N
1502625355.7,286047001.1,N
1502625375.5,286047000.6,N
1502625395.3,286046998.7,N
1502625415.2,286046995.3,N
1502625435.9,286046991.9,N
1502625455.7,286046990.7,N
1502625475.6,286046987.0,P
1502625495.4,286046991.3,N
1502625515.2,286046992.1,N
1502625535.1,286046990.4,N
1502625536.0,286046990.4,P
1502625555.8,286046998.2,P
1502625575.6,286046999.2,N
1502625595.5,286046999.3,N
